Race Name,Race Date,Category Name,Place,Total Racers,Points
Tunis Roubaix At William Penn ,2013-03-2,Men CAT D Collegiate,13,29,489.28571428571,
Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,9,31,465,
University of Arkansas Collegiate Race - RR,2014-03-8,Men C Collegiate ,4,7,520.091,
University of Arkansas Collegiate Race - Crit,2014-03-8,Men C Collegiate ,4,8,497.514,
Texas State Ultra Road Race,2014-03-15,Men CAT C Collegiate ,8,15,450,
Texas State Ultra TT,2014-03-15,Men CAT B Collegiate ,11,27,383.15484483213,
Texas State Crit,2014-03-15,Men CAT C Collegiate ,7,16,439.45540791279,
PURE Driveway Series,2015-07-9,Men Cat 4/5,DNF,57,569.12530841768,
PURE Austin Driveway Series,2016-07-28,Men 4/5,20,49,430.49394918673,
PURE Austin Driveway Series,2016-08-4,Men 4/5,11,63,397.07161178634,
PURE Austin Driveway Series,2016-08-18,Men 4/5,DNF,43,548.87927041717,
PURE Austin Driveway Series,2016-08-25,Men 4/5,DNF,45,547.08253703704,
PURE Austin Driveway Series,2016-09-1,Men 4/5,17,55,501.5146,
PURE Austin Driveway Series,2016-09-3,Men 4/5,14,53,,
PURE Austin Driveway Series,2016-09-8,Men 4/5,DNF,46,551.38455555556,
PURE Austin Driveway Series,2016-09-15,Men 4/5,18,55,,
PURE Austin Driveway Series,2016-09-22,Men 3/4/5,19,70,476.52313333333,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,DNF,94,423.31833333333,
PURE Austin Driveway Series,2016-09-29,Men 3/4/5,DNF,61,482.0388,
PURE Austin Driveway Series,2016-10-6,Men 3/4/5,18,68,467.55319484467,
Driveway Series,2017-03-23,Men 3/4,DNF,79,517.86123861159,
Driveway Series,2017-03-30,Men 3/4,DNF,70,538.7582654321,
Driveway Series,2017-04-27,Men 3/4,DNF,77,531.98698394439,
Driveway Series,2017-05-4,Cat 3/4,DNF,79,526.40267222222,
Driveway Series,2017-05-4,Cat 4/5,DNF,71,559.2676,
Hammerfest - Hill Climb,2018-04-28,Men Cat 4,8,16,458.16098815508,
Hammerfest - Saturday,2018-04-28,Men Cat 4,4,16,416.97744594086,
Hammerfest - Sunday,2018-04-29,Men Cat 4,6,16,421.09536129032,
Driveway Series,2018-05-10,Men 3/4,3,85,407.5096645403,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,14,76,444.27953464332,
Driveway Series,2018-07-5,Men 3/4,15,70,481.67703672839,
Driveway Series,2018-07-12,Men 4/5,14,57,491.96285,
Driveway Series,2018-09-13,Pro 1/2/3/4,DNF,79,432.16235714286,
Driveway Series,2019-03-21,Men Cat 3/4,52,86,479.54853277778,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,35,39,456.10587460279,
Salt Lake Criterium,2019-07-20,Men Cat3/4,8,47,373.4178372453,
The Criteriums @ Salt Lake,2021-07-17,Men Cat 3,DNF,33,348.75,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,22,39,364.2619212963,
Intermountain Health Care Criterium,2022-04-9, Men Cat 3,11,20,311.25,
Salt Lake Criterium,2022-07-16,Men Cat 3,21,27,414.03425249079,
Salt Lake Criterium,2022-07-17,Men Cat 3,13,28,354.9904808298,
Wattfest,2023-03-18,Men CAT3/4,24,66,366.05586699174,
Goshen Circuit Race,2023-04-29,Men CAT3-4,30,37,434.06662397579,
Salt Lake Criterium,2023-07-16,Men Cat2/3,40,44,409.65112055881,
Sandy Crit,2023-08-26,Men  Cat 3/4,7,23,364.15909025614,
