Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 4/5,59,66,,
Turtle Pond Circuit Race,2008-04-13,4 Men                    ,26,66,394.54545454545,
Sturbridge Road Race,2008-04-26,cat 4/5 35+                      ,5,59,391.81034482759,
Palmer Library Road Race,2008-04-27,cat 4/5 35+                ,9,56,401.78571428571,
Jiminy Peak Road Race,2008-05-3,CAT 4/5                               ,25,53,433.125,
Sterling Classic Road Race,2008-05-10,Cat 4/5 35+              ,7,62,395.56451612903,
Lake Auburn Road Race,2008-05-31,Cat 4/5                   ,23,54,431.25,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,52,94,405.74468085106,
Concord Criterium,2008-08-2,Men 4                                             ,DNF,74,,
Central NH Road Race/Bow,2008-08-3,Men 4                                             ,34,69,400.383088733,
Mt Agamenicus TT,2008-08-10,M 35-44,5,14,,
Saco Bay Criterium,2008-08-23,MASTERS 35,DNF,36,,
Saco Bay Criterium,2008-08-23,MEN CAT 4/5 35 OVER,8,21,425.60749245659,
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,33,56,412.26002354596,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,6,56,338.3855226921,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,11,53,352.83867517083,
Green Mountain Stage Crit,2008-09-1,4 Men Grp B                                       ,20,44,388.98542593235,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,60,75,439.97198648649,
Turtle Pond Circuit Race,2009-04-25,Men Cat 4,6,66,350.30735353535,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( 35+ )         ,19,66,400.57909426005,
Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,39,62,433.94266666667,
Lake Auburn Road Race,2009-06-6,MEN CAT 4                      ,13,45,403.28077598566,
Great Falls Criterium,2009-06-7,CAT 4 MEN                    ,10,20,434.59608241309,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,67,103,427.08427156767,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,64,103,418.7672716191,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,DNF,101,,
Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,25,81,,
Saco Bay Criterium,2009-09-19,Men 4/5               ,13,36,,
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,12,63,274.8,
Tour of the Battenkill,2010-04-10,4 Men Blue,68,88,441.15568750905,
Army Spring Classic Crit,2010-04-24,4 men                                   ,20,75,410.59299145993,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 35+ (CAT 3 / 4),7,36,289.33631754201,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,57,95,404.51840518535,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,75,95,444.67696086373,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,43,95,409.36207514073,
Lake Auburn Road Race,2010-06-5,MEN CAT 4                     ,12,40,384.62459884588,
Great Falls Criterium,2010-06-6,CAT 4 MEN                    ,10,27,414.39598258365,
Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,56,69,445.92826661292,
Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,29,69,383.23982795659,
Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,61,69,479.98246162199,
Tour of the Catskills - GC,2010-08-1,4 Men A,57,61,,
Concord Criterium,2010-08-7,Masters 35+                                       ,DNF,53,,
Concord Criterium,2010-08-7,Men 4                                             ,30,61,417.03937081654,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,44,79,379.11727857733,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,31,79,391.51275889737,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,33,79,393.46534635739,
Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,34,79,379.06734997303,
Portsmouth Criterium,2010-09-18,Men 4                                     ,31,62,420.01004166667,
Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,58,111,437.09842998166,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,12,150,245.89190598348,
Tour of Tucker County,2011-05-28,Men Masters 40+  40-49 ,4,24,292.98741782968,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 1-2-3 MEN,25,40,237.64674501034,
Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,10,63,282.37795698925,
Tour of Washington County - TT,2011-06-19,Men 3/4   ,4,58,282.98544240186,
Tour of Washington County - Criterium,2011-06-19,Men 3/4   ,10,36,291.89906173612,
Church Creek Time Trial - #1,2011-06-25,Men CAT 3   ,9,15,368.87896851871,
Tour de 'Toona - Crit,2011-07-10,Men Cat 3   ,29,48,371.370125,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 3   ,1,42,266.03016666667,
The Fort Classic,2011-07-23,Men's Masters (40+),3,17,283.73474644089,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,70,91,459.63884090354,
Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,56,71,472.43616095175,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,51,71,446.21513709663,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,49,71,453.99738505747,
Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,49,56,466.94571404548,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,27,63,437.32337906059,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4/5                        ,8,63,402.56954611322,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,17,63,418.33889257277,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Masters  45-49,13,19,340.81377282609,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 45+,20,26,400.82597036515,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,19,83,365.30110328709,
Tour of the Battenkill Day 2,2013-04-14,Men 40+,18,79,270.66500381478,
Fort Richie Criterium,2013-04-21,MASTERS MEN 45+,4,25,300.804,
Fort Richie Criterium,2013-04-21,SENIOR MEN,DNF,24,331.5645,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Masters  45+,11,26,316.67515384615,
Tour of Washington County - RR,2013-06-15,Men Masters Combined 45-55 45+,14,38,325.00384210526,
Tour of Washington County - RR,2013-06-15,Men Masters  45+,10,27,329.1381025641,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,7,77,317.07343137255,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,11,69,300.4139098736,
Tour of Washington County - GC,2013-06-16,Men CAT 3/4,10,54,302.4438580058,
Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,11,55,310.52109876543,
Black Hills Circuit Race,2014-03-23,Masters 35+,DNF,66,429.39266666667,
Jefferson Cup Road Race,2014-03-30,Men Masters  45+,10,21,352.03915,
Tour of the Battenkill,2014-04-5,Men Master  45+,7,57,257.9115587768,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,19,52,343.52571794872,
Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  45+,1,27,280.97316666667,
Kelly Cup,2014-05-18,Men Masters  45+,15,18,378.58851851852,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men Masters  45+,9,21,326.1225,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,13,37,336.06277777778,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men Masters  45+,11,27,326.56980769231,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,7,33,273.6828125,
Tour of Washington County Stage Race - GC,2014-06-15,Men Masters  45+,8,27,305.29841466047,
Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,14,38,346.777125,
Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,31,35,431.52504166667,
Amateur Road Nationals - TT,2014-07-4,Men  H4 Para ,12,13,571.19207572465,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  H4 Para ,13,12,560.6688555142,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,34,55,406.44441334208,
Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,DNF,35,460.06546666667,
Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,32,34,430.91543137255,
Shenandoah Time Trial,2014-07-26,Men MASTER  45+,5,12,306.90196296296,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  45+,4,30,286.52746666667,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Handcycle,19,27,450.38777133225,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Handcycle,18,24,455.88467973975,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Handcycle,18,24,449.90700210148,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,50,97,415.00708600427,
Valley of the Sun Stage Race - TT,2015-02-13,Hand Cyclist,14,17,563.10321626329,
Valley of the Sun Stage Race - RR,2015-02-14,Hand Cyclist,13,17,535.76573512842,
Valley of the Sun Stage Race - Crit,2015-02-15,Hand Cyclist,15,16,546.64855235925,
Valley of the Sun Stage Race - GC,2015-02-15,Hand Cyclist,12,16,515.61010437266,
Lexington Spring Circuit Race,2015-03-22,Men Cat 5,20,30,520,
Jefferson Cup Road Race,2015-03-29,Men Master 45+ Cat 1/2/3/4,23,36,379.68905882353,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Cat. 3/4,14,15,518.49697916667,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  50-54 Cat. Open,13,13,556.20433333333,
Tour of the Battenkill,2015-04-18,Men Master  40+,22,59,328.03174107143,
Tour of the Battenkill,2015-04-18,Men Master  45+,17,41,340.061,
Tour of Page County - GC,2015-04-24,Men Masters 45+ Cat 1/2/3/4,9,16,350.15122848378,
Tour of Page County - RR,2015-04-25,Men Masters 45+ Cat 1/2/3/4,6,24,319.17847222222,
Tour of Page County - TT,2015-04-26,Men Masters 45+ Cat 1/2/3/4,11,21,343.91,
Tour of Page County - Crit,2015-04-26,Men Masters 45+ Cat 1/2/3/4,10,18,352.04079166667,
Poolesville Road Race,2015-05-9,Men 45+ Masters,14,40,371.485125,
Wilmington Grand Prix,2015-05-16,Men 45+ Masters,17,32,395.09571795186,
Miller School Road Race,2015-05-31,Men Masters 45-54 1234,20,39,371.31375,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men 45+ Masters,14,24,374.13646701389,
Tour of Washington County - RR,2015-06-20,Men 45+ MASTER,16,30,365.96,
Tour of Washington County - TT,2015-06-21,Men 45+ Masters,5,24,289.73651047535,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   45+ MASTER,10,24,342.77158079312,
Tour of Washington County - GC,2015-06-21,Men 45+ MASTER,6,24,302.19616959441,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  40+,16,31,350,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  40+,26,28,412.29899064626,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  40+,10,28,310.15090155005,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Master  40+,6,23,325.70898181818,
Green Mountain Stage Race - GC,2015-09-7,Men Master  40+,14,31,357.69306779015,
William & Mary Tidewater Winter Classic,2016-02-27,Men 45+,7,21,371.81133333333,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 1/2/3,28,39,374.27066666667,
Morgantown Road Race,2016-03-26,Men Masters 40-49 Open,3,15,332.12778628151,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,7,54,302.36011512529,
Farmersville Road Race™,2016-04-16,Men 45+,7,43,307.41189254349,
Tour de Gretna - TT,2016-04-30,Men 45+ MASTER,3,18,304.10855555556,
Tour de Gretna - RR1,2016-04-30,Men 45+ Masters,2,20,286.71825,
Tour de Gretna - RR2,2016-05-1,Men 45+ Masters,6,12,350.01469444444,
Tour de Gretna - GC,2016-05-1,Men 45+ MASTER,1,20,306.1731646777,
Poolesville Road Race,2016-05-7,Men Master 45+ Masters,24,36,422.03256410256,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,33,133,324.7805,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,70,95,372.93650406504,
Tour of Tucker County,2016-05-28,Men Masters 40 - 49 Cat 2/3/4/5,2,9,342.7105,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 45+,16,21,402.555375,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men 45+ MASTER,4,22,304.33876666667,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 45+ Masters,4,17,283.93364900699,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men 45+ Master,6,13,339.48549731323,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 45+ Masters,2,13,282.61528940481,
Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,21,42,383.69050877193,
Page Valley Road Race,2016-07-30,Men Masters 45+,6,31,309.952,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  40+,7,30,318.75288639382,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  40+,9,30,314.69236190476,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  40+,6,28,292.20288638491,
Green Mountain Stage Race - GC,2016-09-5,Men Master  40+,6,30,299.08390252217,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  40+,12,24,358.62017200453,
Black Hill Circuit Race,2017-03-26,Men  123 Cat1/2/3,17,47,323.88620289855,
Route One Rampage,2017-04-1,Men   35+ Cat 1/2/3/4,6,27,333.42858935183,
Jefferson Cup Road Race,2017-04-2,Men 45-49 Masters,3,33,295.79047916667,
Farmersville Road Race (TM),2017-04-8,Men 45-49 Masters,3,20,319.3632,
AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,12,56,316.97591176471,
Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,1,38,282.51865733698,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,DNF,60,411.8912962963,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   45+*,DNF,30,527.99971428571,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,15,74,342.80192307692,
Tour de Tysons,2019-03-16,Men  45+ 45+,28,39,449.93424561404,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 1/2/3,29,44,419.08775,
Tour of Page County - RR,2019-04-27,Men Masters  45+ 45+,3,16,351.94333333333,
Tour of Page County,2019-04-28,Men Masters  45+ 45+,3,14,342.70997543856,
Tour of Page County - TT,2019-04-28,Men Masters  45+ 45+,6,14,337.55595238095,
Tour of Page County - Crit,2019-04-28,Men Masters  45+ 45+,12,14,451.18129818202,
Argyle Time Trial,2019-05-25,Men 45+,5,16,346.51883333333,
Tour of Washington County - RR,2019-06-15,Men 45-49 Masters,6,22,378.82355555556,
Tour of Washington County - TT,2019-06-16,Men 45+,7,17,358.72667427524,
Tour of Washington County - Crit,2019-06-16,Men 45-49 Master,10,16,426.76163262587,
Tour of Washington County ,2019-06-16,Men 45+,5,16,360.80369823731,
Church Creek Time Trial #1,2019-06-29,Men Masters  45+ 45+,5,16,344.3195,
Blood Sweat & Bacon Time Trial,2019-07-21,Men  Master 45+,1,6,319.761,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,20,42,340.02442857143,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,32,42,419.93636661961,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,19,41,384.1889869281,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,22,34,404.15095946437,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Master  50+,6,26,323.23908585964,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Master  50+,2,25,330.19930753958,
Green Mountain Stage Race - Road Race,2019-09-1,Men Master  50+,10,25,400.63194229811,
Green Mountain Stage Race - Criterium,2019-09-2,Men Master  50+,3,15,395.83773809524,
Green Mountain Stage Race - GC,2019-09-2,Men Master  50+,4,26,370.01612450206,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 5,23,27,589.0851873843,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,10,40,412.875,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,32,35,473.82352941176,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,9,33,416.25,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,8,30,414,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,8,40,414,
