First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mckenna,Mckee,Redlands Bicycle Classic,2024-04-14,Women Cat3/4,13,15,654.20153689934,
David,Lozano riba,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,12,108,133.75,
Sam,Brand,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,40,108,150.22727272727,
Andrea,Peron,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,55,108,,
Filippo,Ridolfo,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,56,108,,
Joonas,Henttala,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,72,108,,
Gerd,De keijzer,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,139,108,178.06818181818,
Logan,Phippen,Maryland Cycling Classic supported by UnitedHealthcare,2022-09-4,Men Elite Pro,140,108,178.06818181818,
Justin,Mcquerry,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,7,64,191.65675297568,
Kobe,Godts,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,40,64,293.00232412645,
Justin,Mcquerry,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,30,67,233.18823080506,
Kobe,Godts,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,46,67,264.48640719118,
Justin,Mcquerry,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,19,60,221.69570752871,
Kobe,Godts,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,110,60,309.60119283388,
Morgan,Patton,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Pro-Cat 12,54,29,406.875,
Rebecca,Furuta,Bear Lake Classic,2021-05-22,Women Masters 40+,8,11,590.38506981934,
Rebecca,Furuta,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women MW 40+,6,6,549.43736283333,
Hamish,Beadle,Grant Park Category State Crit Championship,2019-08-17,Pro/Cat 1/2,27,49,375.54809722222,
Hamish,Beadle,The Outback Bikes Hapeville Criterium,2019-08-16,Men PRO/1/2/3,1,44,285.21466666667,
Hamish,Beadle,2019 NC / SC State Road Race Championships,2019-08-11,Men Pro/Cat 1/2,5,33,332.93508750735,
Tanguy,Dulac,2019 NC / SC State Road Race Championships,2019-08-11,Men Pro/Cat 1/2,40,33,408.13228123163,
Hamish,Beadle,2019 NC / SC State Road Race Championships,2019-08-10,Men Senior 19-29 Pro/Cat Open,5,22,353.96492084068,
Tanguy,Dulac,2019 NC / SC State Road Race Championships,2019-08-10,Men Senior 19-29 Pro/Cat Open,6,22,369.21619063051,
Rebecca,Furuta,Salt Lake Criterium,2019-07-20,Women Master Cat2/3/4,19,23,614.60841666667,
Fabio,Calabria,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,54,101,339.84853,
Fabio,Calabria,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,39,121,302.80220155039,
Fabio,Calabria,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,48,133,305.08403030303,
Hamish,Beadle,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,9,81,271.62322727273,
Fabio,Calabria,Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,11,45,309.065625,
Hamish,Beadle,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,9,90,250.09986842105,
Logan,Phippen,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,23,90,294.04826315789,
Gerd,Dekeijzer,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,52,90,385.08422368421,
Dmitry,Ponkratov,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,56,90,397.64090789474,
Przemyslaw,Kotulski,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,58,90,403.91925,
Fabio,Calabria,Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,17,49,323.61934777462,
Hamish,Beadle,Quad Cities Criterium,2019-05-27,Men CAT P/1/2,6,50,282.97093939394,
Tanguy,Dulac,Quad Cities Criterium,2019-05-27,Men CAT P/1/2,43,50,422.31742424242,
Hamish,Beadle,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,13,64,306.16638888889,
Tanguy,Dulac,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,53,64,447.28268518519,
Hamish,Beadle,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,5,68,284.27357142857,
Przemyslaw,Kotulski,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,51,68,405.54380952381,
Hamish,Beadle,Burlington Road Race,2019-05-24,PRO/1/2,2,41,292.02246153846,
Tanguy,Dulac,Burlington Road Race,2019-05-24,PRO/1/2,63,41,416.79546153846,
Przemyslaw,Kotulski,Burlington Road Race,2019-05-24,PRO/1/2,64,41,416.79546153846,
Jan,Dunnewind,Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,55,62,394.97313978495,
Daniel,Holt,Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,27,43,335.83269444444,
Daniel,Holt,Commerce Criterium,2019-04-28,Men 35+ Masters Cat 12345,11,26,382.13719230769,
Przemyslaw,Kotulski,Tiger Town Omnium - RR,2019-03-23,Men Pro 1-2,10,17,410.3555,
Tanguy,Dulac,Tiger Town Omnium - RR,2019-03-23,Men Pro 1-2,12,17,440.99916666667,
Logan,Phippen,Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,27,51,399.82285695039,
Logan,Phippen,Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,19,45,403.78692618041,
Hamish,Beadle,Tour of the Southern Highlands - GC,2019-03-3,Men  P12,15,66,287.21024761543,
Tanguy,Dulac,Tour of the Southern Highlands - GC,2019-03-3,Men  P12,23,66,309.41408311941,
Przemyslaw,Kotulski,Tour of the Southern Highlands - GC,2019-03-3,Men  P12,43,66,364.92367187936,
Dmitry,Ponkratov,Tour of the Southern Highlands - GC,2019-03-3,Men  P12,64,66,423.20874007731,
Hamish,Beadle,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,16,66,315.50635372127,
Tanguy,Dulac,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,36,66,349.83193646074,
Przemyslaw,Kotulski,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,43,66,361.84589041955,
Dmitry,Ponkratov,Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,61,66,392.73891488507,
Hamish,Beadle,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,12,71,282.73523200152,
Przemyslaw,Kotulski,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,37,71,351.88036718854,
Dmitry,Ponkratov,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,61,71,418.25969696809,
Tanguy,Dulac,Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,140,71,445.9177510429,
Hamish,Beadle,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,16,71,241.43451867572,
Tanguy,Dulac,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,65,71,439.17190190529,
Dmitry,Ponkratov,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,69,71,455.3137291077,
Przemyslaw,Kotulski,Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,71,71,463.38464270891,
Hamish,Beadle,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,15,71,296.7855,
Przemyslaw,Kotulski,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,54,71,372.34242857143,
Tanguy,Dulac,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,69,71,401.40278571429,
Dmitry,Ponkratov,Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,70,71,403.34014285714,
Caleb,Aoake,Georgia State Criterium Championships,2018-08-19,Men 19-22,5,6,373.373,
Caleb,Aoake,Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,34,52,380.19915384615,
Caleb,Aoake,The Hapeville Criterium,2018-08-17,Men  Pro/Cat 1/2/3,29,39,399.04878947368,
Rebecca,Furuta,Global Relay Gastown Grand Prix,2018-07-11,Women Pro 1/2/3,71,79,491.30115216926,
Mehdi,Benhamouda,Ladner Criterium,2018-07-7,Men Pro 1/2,19,133,137.5,
Fabio,Calabria,Ladner Criterium,2018-07-7,Men Pro 1/2,22,133,139.16666666667,
Chris,Williams,Ladner Criterium,2018-07-7,Men Pro 1/2,45,133,151.94444444444,
Emanuel,Mini,Ladner Criterium,2018-07-7,Men Pro 1/2,47,133,153.05555555556,
Reid,Mcclure,Ladner Criterium,2018-07-7,Men Pro 1/2,65,133,163.05555555556,
Stephen,Clancy,Ladner Criterium,2018-07-7,Men Pro 1/2,116,133,178.61111111111,
Mehdi,Benhamouda,North Delta Criterium,2018-07-6,Men Pro 1/2,25,124,163.80828711935,
Stephen,Clancy,North Delta Criterium,2018-07-6,Men Pro 1/2,38,124,173.65677196783,
Fabio,Calabria,North Delta Criterium,2018-07-6,Men Pro 1/2,61,124,191.08101439208,
Reid,Mcclure,North Delta Criterium,2018-07-6,Men Pro 1/2,100,124,197.14162045268,
Emanuel,Mini,North Delta Criterium,2018-07-6,Men Pro 1/2,101,124,197.14162045268,
Chris,Williams,North Delta Criterium,2018-07-6,Men Pro 1/2,102,124,197.14162045268,
Fabio,Calabria,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,36,91,328.68174074074,
Hamish,Beadle,Quad Cities Criterium,2018-05-28,Men P/1/2,45,88,337.70078431373,
Hamish,Beadle,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,81,104,422.89185,
Hamish,Beadle,Burlington Road Race,2018-05-25,Men P/1/2,12,70,292.98781333333,
Caleb,Aoake,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Pro/Cat 1/2/3,26,35,450.92366666667,
Caleb,Aoake,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Pro/Cat 1/2/3,21,55,339.92131818182,
Sean,Walsh,Ride Sally Ride,2018-05-6,Men Cat 5,20,31,528.79161095698,
Caleb,Aoake,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Pro 1-3,23,26,377.98584615385,
Juan,Gonzalez,High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,8,44,294.98196078431,
Dmitry,Ponkratov,High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,10,44,305.43556862745,
Thomas,Brown,High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,15,44,331.56958823529,
Caleb,Aoake,High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,17,44,342.02319607843,
Ulugbek,Saidov,High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,24,44,378.61082352941,
Oliver,Behringer,High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,26,44,389.06443137255,
Logan,Phippen,High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,32,44,420.42525490196,
Justin,Mcquerry,High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,34,44,430.8788627451,
Caleb,Aoake,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,79,89,373.55801515152,
Caleb,Aoake,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,98,109,393.02991975309,
Caleb,Aoake,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,61,123,323.91299717514,
Caleb,Aoake,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,102,113,388.22308035714,
Caleb,Aoake,PAAL's Criterium Age Group State Championships,2017-08-20,Men Pro 1/2/3,1,21,283.62233333333,
Caleb,Aoake,Grant Park Category State Crit Championship,2017-08-19,Men PRO/1/2,19,33,360.81735416667,
Ryan,Aittaniemi,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men Junior 17-18,1,1,,
Justin,Mcquerry,The Hapeville Criterium,2017-08-18,Men PRO/1/2/3,4,18,310.52022222222,
Caleb,Aoake,The Hapeville Criterium,2017-08-18,Men PRO/1/2/3,16,18,391.65977777778,
Umberto,Poli,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,61,84,184.61690784289,
Stephen,Clancy,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,71,84,190.56928879527,
Sam,Brand,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,77,84,194.1407173667,
Henrikus,Van ijzendoorn,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,82,84,197.11690784289,
Fabio,Calabria,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,83,84,197.71214593813,
Umberto,Poli,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,17,86,194.64835839203,
Stephen,Clancy,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,55,86,213.11491168001,
Fabio,Calabria,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,73,86,224.72205453715,
Sam,Brand,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,76,86,226.50776882287,
Henrikus,Van ijzendoorn,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,80,86,228.5911021562,
Umberto,Poli,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,42,92,174.0349022808,
Sam,Brand,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,74,92,188.27908832731,
Fabio,Calabria,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,77,92,193.51164646684,
Stephen,Clancy,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,81,92,193.51164646684,
Henrikus,Van ijzendoorn,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,83,92,193.51164646684,
Reid,Mcclure,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,88,92,198.45350693196,
Umberto,Poli,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,51,93,189.61898161828,
Stephen,Clancy,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,81,93,214.23957920617,
Sam,Brand,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,82,93,214.23957920617,
Henrikus,Van ijzendoorn,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,83,93,214.23957920617,
Fabio,Calabria,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,89,93,217.93266884436,
Reid,Mcclure,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,92,93,221.62575848254,
Rebecca,Furuta,Velorama Pro-Am Criteriums: Saturday,2017-08-11,Women Cat 3-4,23,25,657.83458333333,
Stephen,Clancy,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,17,95,211.59810123115,
Henrikus,Van ijzendoorn,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,64,95,234.7218072353,
Sam,Brand,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,66,95,234.7218072353,
Umberto,Poli,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,69,95,234.7218072353,
Fabio,Calabria,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,83,95,242.87398114834,
Reid,Mcclure,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,87,95,242.87398114834,
Caleb,Aoake,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,3,48,236.64990277778,
Dmitiry,Ponkratov,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,4,48,242.09627083333,
Juan,Gonzalez,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,9,48,269.32811111111,
Emanuel,Mini,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,10,48,274.77447916667,
Bob,Goedbloed,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,16,48,307.4526875,
Samuel,Munday,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,39,48,427.27278472222,
Justin,Mcquerry,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,44,48,454.504625,
Lakota,Phippen,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,46,48,465.39736111111,
Natalie,Koch,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Women Cat 1/2/3,6,8,464.00296281638,
Ryan,Aittaniemi,Gran Prix of Beverly,2017-07-26,Men Cat 4/5,21,57,434.68094398854,
Rebecca,Furuta,Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 3,29,31,558.8215,
Rebecca,Furuta,Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 3,36,37,545.34206160116,
Kevin,Ellsworth,Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,16,83,399.08684684685,
Caleb,Aoake,Georgia State Time Trial Championship,2017-05-27,Men Cat 1,4,4,,
Caleb,Aoake,Georgia State Road Race,2017-05-13,Men Pro/Cat 1/2,24,42,393.28213690476,
Sean,Walsh,Elkridge Spring Classic,2017-04-15,Men 5,19,51,461.83882980749,
David,Holden,Ronde Van Palouse,2017-04-8,Men Senior Cat 1/2,17,17,407.03689797632,
Rasmus,Ulstrup kunosson,Union City Mayor's Race,2017-03-19,Men PRO/1/2,10,56,314.78934693878,
Sam,Brand,Union City Mayor's Race,2017-03-19,Men PRO/1/2,12,56,322.8776462585,
Dmitry,Ponkratov,Union City Mayor's Race,2017-03-19,Men PRO/1/2,13,56,326.92179591837,
David,Nickels,Union City Mayor's Race,2017-03-19,Men PRO/1/2,15,56,335.0100952381,
Emanuel,Mini,Union City Mayor's Race,2017-03-19,Men PRO/1/2,18,56,347.14254421769,
Cristobal,Sarrion lopez,Union City Mayor's Race,2017-03-19,Men PRO/1/2,20,56,355.23084353741,
Juan,Gonzalez,Union City Mayor's Race,2017-03-19,Men PRO/1/2,25,56,363.31914285714,
Oliver,Behringer,Union City Mayor's Race,2017-03-19,Men PRO/1/2,26,56,363.31914285714,
Brais,Dacal,Union City Mayor's Race,2017-03-19,Men PRO/1/2,27,56,363.31914285714,
Alisher,Vokhobov,Union City Mayor's Race,2017-03-19,Men PRO/1/2,29,56,363.31914285714,
Ulugbek,Saidov,Union City Mayor's Race,2017-03-19,Men PRO/1/2,42,56,363.31914285714,
Bob,Goedbloed,Union City Mayor's Race,2017-03-19,Men PRO/1/2,49,56,402.51628571429,
Fran,Carratala,Union City Mayor's Race,2017-03-19,Men PRO/1/2,50,56,402.51628571429,
David,Nickels,Union City Mayor's Race,2017-03-18,Men PRO/1/2,12,59,262.17510344828,
Brais,Dacal,Union City Mayor's Race,2017-03-18,Men PRO/1/2,13,59,266.67093103448,
Emanuel,Mini,Union City Mayor's Race,2017-03-18,Men PRO/1/2,16,59,280.1584137931,
Ulugbek,Saidov,Union City Mayor's Race,2017-03-18,Men PRO/1/2,19,59,293.64589655172,
Juan,Gonzalez,Union City Mayor's Race,2017-03-18,Men PRO/1/2,23,59,311.62920689655,
Sam,Brand,Union City Mayor's Race,2017-03-18,Men PRO/1/2,27,59,329.61251724138,
Oliver,Behringer,Union City Mayor's Race,2017-03-18,Men PRO/1/2,28,59,334.10834482759,
Dmitry,Ponkratov,Union City Mayor's Race,2017-03-18,Men PRO/1/2,32,59,352.09165517241,
Caleb,Aoake,Union City Mayor's Race,2017-03-18,Men PRO/1/2,34,59,361.08331034483,
Bob,Goedbloed,Union City Mayor's Race,2017-03-18,Men PRO/1/2,45,59,410.5374137931,
Fran,Carratala,Union City Mayor's Race,2017-03-18,Men PRO/1/2,51,59,437.51237931034,
Rasmus,Ulstrup kunosson,Union City Mayor's Race,2017-03-18,Men PRO/1/2,53,59,446.50403448276,
Alisher,Vokhobov,Union City Mayor's Race,2017-03-18,Men PRO/1/2,54,59,450.99986206897,
Cristobal,Sarrion lopez,Union City Mayor's Race,2017-03-18,Men PRO/1/2,57,59,464.48734482759,
Hamish,Beadle,Union City Mayor's Race,2017-03-18,Men PRO/1/2,58,59,468.98317241379,
Tim,Powell,Stokesville Strade - Gravel Grinder,2017-03-4,Stokesville Strade - 50K - Men,1,18,,
Henry,Davis,UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 3,12,29,395.37904071337,
Henry,Davis,Wolfpack Classic - Crit,2017-02-19,Men Pro/Cat 1/2/3,16,31,363.44145833333,
Scott,Ambrose,Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,2,59,240.26304861111,
Sam,Brand,Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,12,59,280.20520138889,
Bob,Goedbloed,Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,28,59,344.11264583333,
Rasmus,Ulstrup,Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,48,59,423.99695138889,
Henry,Davis,Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,66,90,479.8557654321,
Justin,Mcquerry,The Fort Hood Challenge Day 2,2016-09-25,Men Elite 19-22 Open,8,11,375.33044419609,
Justin,Mcquerry,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Pro/Cat 1,30,38,347.57413888889,
Zvonimir,Jeliniä‡,Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,36,49,379.9450877193,
Ryan,Aittaniemi,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,JUNIOR 15-16,2,2,,
Brais,Dacal,Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,9,46,267.32641304348,
Fabio,Calabria,Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,18,46,307.16856521739,
Sam,Brand,Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,26,46,342.5838115942,
Justin,Mcquerry,Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,30,46,360.29143478261,
Reid,Mcclure,Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,31,46,364.71834057971,
Emanuel,Mini,Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,32,46,369.14524637681,
Umberto,Poli,Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,33,46,373.57215217391,
Ulugbek,Saidov,Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,45,46,426.69502173913,
Caleb,Aoake,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Pro/Cat 1/2/3,12,22,372.89840277778,
Brais,Dacal,Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,4,48,240.762375,
Fabio,Calabria,Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,11,48,271.56325,
Dmitry,Ponkratov,Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,13,48,280.3635,
Umberto,Poli,Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,17,48,297.964,
Fran,Carratala,Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,21,48,315.5645,
Reid,Mcclure,Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,30,48,355.165625,
Emanuel,Mini,Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,35,48,377.16625,
Ulugbek,Saidov,Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,37,48,385.9665,
Sam,Brand,Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,38,48,390.366625,
Justin,Mcquerry,Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,47,48,429.96775,
Caleb,Aoake,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Pro/Cat 1/2/3,11,22,359.76695454545,
Brais,Dacal,Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,15,51,291.0914,
Justin,Mcquerry,Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,20,51,312.7544,
Dmitry,Ponkratov,Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,28,51,347.4152,
Umberto,Poli,Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,35,51,377.7434,
Reid,Mcclure,Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,37,51,386.4086,
Sam,Brand,Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,40,51,399.4064,
Fran,Carratala,Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,42,51,408.0716,
Emanuel,Mini,Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,45,51,421.0694,
Ulugbek,Saidov,Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,51,51,447.065,
Fabio,Calabria,Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,12,58,262.62524137931,
Brais,Dacal,Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,14,58,270.27743678161,
Fran,Carratala,Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,25,58,312.36451149425,
Sam,Brand,Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,28,58,323.8428045977,
Dmitry,Ponkratov,Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,29,58,327.66890229885,
Umberto,Poli,Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,32,58,339.1471954023,
Ulugbek,Saidov,Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,34,58,346.7993908046,
Justin,Mcquerry,Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,43,58,381.23427011494,
Emanuel,Mini,Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,45,58,388.88646551724,
Reid,Mcclure,Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,46,58,392.71256321839,
Zvonimir,Jeliniä‡,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,77,90,375.50882222222,
Zvonimir,Jeliniä‡,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,80,94,382.5612856383,
Zvonimir,Jeliniä‡,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,74,89,364.67006818182,
Zvonimir,Jeliniä‡,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,70,70,382.60112380952,
Lonny,Knabe,Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,59,62,359.0585,
Zvonimir,Jeliniä‡,Healthy Newton Omnium - RR,2016-06-12,Men P1/2,22,36,393.18728205128,
Henry,Davis,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 3,22,28,446.01155957032,
Zvonimir,Jeliniä‡,Healthy Newton Omnium - Crit,2016-06-11,Men P1/2,25,32,413.9348,
Henry,Davis,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men Junior 17-18 Cat 1/2/3/4,1,6,354.903,
