First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hannah,Arensman,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,13,28,460.10945555556,
Hannah,Arensman,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,8,28,428.884375,
Hannah,Arensman,USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,8,28,428.884375,
Hannah,Arensman,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 17-18,1,20,327.74465221285,
Hannah,Arensman,SweetWater IPA Omnium - GC,2016-06-5,Women Pro/Cat 1/2,1,9,357.31556131416,
Hannah,Arensman,SweetWater IPA Omnium - Crit,2016-06-5,Women Pro/Cat 1/2,5,11,404.74433333333,
Hannah,Arensman,SweetWater IPA Omnium - TT,2016-06-4,Women Pro/Cat 1/2,2,12,375.39954038948,
Hannah,Arensman,SweetWater IPA Omnium - RR,2016-06-4,Women Pro/Cat 1/2,1,15,365.80883333333,
Veronica,Church,MN Memorial Classic - Crit,2016-05-30,Women Junior 13-14 Open,1,2,,
Veronica,Church,MN Memorial Classic - Crit,2016-05-30,Women  Cat 4,9,11,653.43513930384,
Veronica,Church,MN Memorial Classic - RR,2016-05-29,Women Junior 13-14 Open,1,2,,
Veronica,Church,MN Memorial Classic - TT,2016-05-28,Women Junior 13-14 Open,1,2,,
Hannah,Arensman,SA Cycling Collegiate Road Nationals - Non-Championship Crit,2016-05-14,Men Cat 3/4,10,17,446.04563997591,
Isabella,Brookshire,SA Cycling Collegiate Road Nationals - Non-Championship Crit,2016-05-14,Men Cat 3/4,16,17,504.15947983138,
Kate,Seiler,Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Women  Cat 4,1,8,445.26342911015,
Kate,Seiler,JWD Ceraland Challenge,2016-04-23,Women Senior  Cat 4,7,9,580.0845,
Hannah,Arensman,USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,35,43,425.73028571429,
Kate,Seiler,Eagle Creek Park Omnium,2016-04-10,Women Senior,4,15,482.82509047619,
Mallory,Bryan,Florida State Championship TT,2016-04-3,WoMen 11-12 Juniors,1,4,,
Ava,Sykes,Florida State Championship Crit,2016-04-2,Women Cat 3,1,8,453.1199112365,
Kate,Seiler,Cardinal Criterium,2016-03-12,Women 13-14 Junior,2,5,,
Veronica,Church,Bicycle Blues and BBQ Omnium ,2015-07-12,Women senior open Cat 4,11,16,629.75680323681,
Veronica,Church,Bicycle Blues and BBQ Omnium ,2015-07-12,Women jr 13-14 open,1,2,,
Hannah,Mcdade,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,28,30,552.37736309524,
Abigail,Youngwerth,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 15-16,2,26,387.44757575758,
Abigail,Youngwerth,2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 15-16,4,23,415.74177712335,
Hannah,Mcdade,2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 17-18,26,28,631.08658896878,
Abigail,Youngwerth,2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 15-16,4,28,414.24564102564,
Summer,Moak,2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 15-16,7,28,446.67694871795,
Birgit,Morris,2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 15-16,22,28,614.23870512821,
Isabella,Brookshire,2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 15-16,23,28,614.23870512821,
Chloe,Dygert,2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 17-18,1,25,324.0115,
Madeleine,Boutet,2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 17-18,5,25,376.631,
Hannah,Arensman,2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 17-18,6,25,389.785875,
Zoe,Mullins,2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 17-18,7,25,402.94075,
Marta,Morris,2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 17-18,13,25,481.87,
Allison,Arensman,2015 USA Cycling Amateur Road Nationals,2015-06-24,Women U23 19-22 Pro/Cat 1/2/3,5,9,419.24733333333,
Isabella,Brookshire,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women CAT 3/4,5,10,537.95668126984,
Kristin,Armstrong savola,Chicken Dinner Road Race,2015-04-26,Men Cat 1/2,5,22,220.255,
Isabella,Brookshire,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,62,63,554.53790322581,
Isabella,Brookshire,US Pro Crit Nationals,2015-04-18,Women  Cat 3/4,2,9,474.12775,
Allie,Dragoo,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,3,51,313.4162013179,
Amber,Gaffney,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,21,51,359.0276757202,
Amber,Gaffney,Tour de Murrieta - TT,2015-03-13,Women Pro/Cat 1/2/3,2,34,303.35093455453,
Mary,Elizabeth maroon,Oakland Grand Prix,2014-09-21,Women Cat 1/2/3,3,13,379.24722222222,
Mary,Elizabeth maroon,Thompson Bucks County Criterium,2014-09-14,Women Cat 1/2/3,4,27,315.876875,
Abigail,Mickey,Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW P-12 / MW35+,3,11,371.05136951752,
Abigail,Mickey,Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SW P-12 / MW35+,1,11,357.2635,
Lex,Albrecht,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 1/2/3,9,27,362.28526939344,
Mary,Elizabeth maroon,Gateway Cup - Omnium,2014-09-1,Women NCC 2 Pro/1/2,18,23,389.17559787146,
Mary,Elizabeth maroon,Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,16,52,314.18041666667,
Lex,Albrecht,Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 1/2/3,1,33,299.36150234568,
Abigail,Mickey,Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SWP-12/ MW35+,3,12,343.505,
Mary,Elizabeth maroon,Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,14,59,307.00216091954,
Lex,Albrecht,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 1/2/3,1,31,299.36150234568,
Abigail,Mickey,Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SWP-12 / MW35+,8,13,421.13886111111,
Mary,Elizabeth maroon,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,27,62,354.33596774194,
Lex,Albrecht,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 1/2/3,1,33,336.16195121212,
Mary,Elizabeth maroon,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,13,55,301.85722222222,
Lex,Albrecht,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 1/2/3,1,33,265.84883333333,
Kathryn,Donovan,Ontario Series 7,2014-08-17,Women Senior Open,11,22,454.645,
Kathryn,Donovan,Ontario Series 7,2014-08-17,Women Senior Open 1/2/3,7,9,467.9445,
Mary,Elizabeth maroon,Suisin Harbor Criterium,2014-08-10,Women P1/2/3,1,16,332.17433333333,
Alison,Starnes,Patterson Pass Road Race,2014-08-3,Women 1/2/3,1,23,319.92583333333,
Mary,Elizabeth maroon,Brentwood Grand Prix,2014-08-3,Women Senior Open 1/2/3,3,27,322.65758974359,
Kathryn,Donovan,Brentwood Grand Prix,2014-08-3,Women Senior Open 1/2/3,19,27,435.15564102564,
Mary,Elizabeth maroon,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat Pro/1/2  ,1,22,323.221,
Mary,Elizabeth maroon,San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,4,63,293.02594117647,
Lex,Albrecht,San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,5,63,300.77408823529,
Madeleine,Boutet,San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,32,63,467.35925,
Alison,Starnes,San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,33,63,517.72220588235,
Allie,Dragoo,San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,35,63,641.69255882353,
Kaitlin,Keough,Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,5,77,279.10628091567,
Alison,Starnes,Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,9,77,290.06353405289,
Lauren,Komanski,Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,10,77,292.8028473372,
Allie,Dragoo,Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,25,77,333.89254660181,
Kathryn,Donovan,Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,34,77,358.54636616057,
Lex,Albrecht,Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,49,77,399.63606542518,
Mary,Elizabeth maroon,Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,77,77,476.33683738578,
Alison,Starnes,Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,2,84,251.60041455026,
Allie,Dragoo,Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,6,84,262.09598386243,
Kaitlin,Keough,Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,16,84,288.33490714286,
Lauren,Komanski,Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,19,84,296.20658412698,
Mary,Elizabeth maroon,Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,34,84,335.56496904762,
Lex,Albrecht,Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,47,84,369.67556931217,
Kathryn,Donovan,Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,61,84,406.41006190476,
Allie,Dragoo,Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,2,84,263.79995157961,
Kaitlin,Keough,Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,8,84,277.75800744601,
Lex,Albrecht,Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,15,84,294.04240595681,
Alison,Starnes,Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,16,84,296.3687486012,
Lauren,Komanski,Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,17,84,298.6950912456,
Kathryn,Donovan,Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,46,84,366.1590279332,
Mary,Elizabeth maroon,Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,50,84,375.4643985108,
Allie,Dragoo,Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,3,37,269.0342962963,
Mary,Elizabeth maroon,Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,12,37,321.38937962963,
Lauren,Komanski,Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,18,37,382.47031018519,
Kaitlin,Keough,Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,24,37,382.47031018519,
Alison,Starnes,Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,29,37,382.47031018519,
Kathryn,Donovan,Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,31,37,446.45985648148,
Mary,Elizabeth maroon,Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,13,47,317.69571014493,
Kathryn,Donovan,Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,46,47,541.65857971014,
Madeleine,Boutet,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,8,31,400.15191666667,
Kaitlin,Keough,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women Pro/Cat 1/2/3 U23 19-22,3,15,359.2030952381,
Greta,Neimanas,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  C5 Para ,1,3,,
Greta,Neimanas,Amateur Road Nationals - TT,2014-07-4,Women  C5 Para ,1,3,,
Madeleine,Boutet,Amateur Road Nationals - TT,2014-07-4,Women  Junior 17-18,6,25,392.13026722722,
Kaitlin,Keough,Amateur Road Nationals - TT,2014-07-4,Women  U23 19-22,2,11,334.18220495278,
Alison,Starnes,Davis Bike Club 4th of July Criterium,2014-07-4,Women Pro/Cat 1/2  ,15,33,450.47073333333,
Mary,Elizabeth maroon,Davis Bike Club 4th of July Criterium,2014-07-4,Women Pro/Cat 1/2  ,18,33,473.26753333333,
Kaitlin,Keough,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women Pro/Cat 1/2/3 U23 19-22,2,15,336.26385714286,
Madeleine,Boutet,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,3,27,353.0664530878,
Madeleine,Boutet,East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,36,42,615.22633333333,
Greta,Neimanas,East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,37,42,451.61869047619,
Madeleine,Boutet,ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,1,53,385.798,
Greta,Neimanas,Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,48,54,481.2612345679,
Madeleine,Boutet,Road America Road Race,2014-06-25,Women Cat 3/4  ,2,39,392.22731578947,
Allison,Arensman,Amateur Road Nationals,2014-06-24,Women U23 19-22 Pro/Cat 1/2/3,5,9,408.65333333333,
Abigail,Youngwerth,Amateur Road Nationals,2014-06-24,Women Junior 15-16,4,28,430.32205128205,
Summer,Moak,Amateur Road Nationals,2014-06-24,Women Junior 15-16,7,28,462.27743589744,
Birgit,Morris,Amateur Road Nationals,2014-06-24,Women Junior 15-16,22,28,627.38025641026,
Isabella,Brookshire,Amateur Road Nationals,2014-06-24,Women Junior 15-16,23,28,627.38025641026,
Chloe,Dygert,Amateur Road Nationals,2014-06-24,Women Junior 17-18,1,25,344.9215,
Madeleine,Boutet,Amateur Road Nationals,2014-06-24,Women Junior 17-18,5,25,402.10433333333,
Hannah,Arensman,Amateur Road Nationals,2014-06-24,Women Junior 17-18,6,25,416.40004166667,
Zoe,Mullins,Amateur Road Nationals,2014-06-24,Women Junior 17-18,7,25,430.69575,
Marta,Morris,Amateur Road Nationals,2014-06-24,Women Junior 17-18,13,25,516.47,
Alison,Starnes,Little City Stage Race - GC,2014-06-22,Women Pro/Cat 1/2 Open ,1,6,367.43197708363,
Alison,Starnes,Little City Stage Race - Crit,2014-06-22,Women Pro/Cat 1/2 Open -,1,8,351.825,
Alison,Starnes,Little City Stage Race - TT,2014-06-22,Women Pro/Cat 1/2 Open ,1,9,304.3806367177,
Mary,Elizabeth maroon,The Parnassus Investments Burlingame Criterium,2014-06-22,Women Pro/Cat 1/2  ,1,20,331.31583333333,
Greta,Neimanas,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,49,66,459.96627881356,
Alison,Starnes,Little City Stage Race - Circuit Race,2014-06-21,Women Pro/Cat 1/2 Open ,1,10,335.121,
Alison,Starnes,Little City Stage Race - RR,2014-06-21,Women Pro/Cat 1/2,1,8,337.515,
Abigail,Mickey,Deer Trail Road Race,2014-06-21,Women SW 1-2  ,14,18,457.91016666667,
Veronica,Church,Rose Festival Stage Race - Crit,2014-06-21,Women Cat 4 Senior ,2,3,,
Veronica,Church,Rose Festival Stage Race - Crit,2014-06-21,Women Cat 4 Junior 09-14,1,2,,
Veronica,Church,Rose Festival Stage Race - TT,2014-06-21,Women Cat 4 Senior  (7 Miles ),5,5,,
Greta,Neimanas,Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,56,63,485.37066501883,
Greta,Neimanas,Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,41,45,480.48527272727,
Kathryn,Donovan,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Women Cat Pro/1/2  ,2,22,317.63924242424,
Alison,Starnes,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Women Cat Pro/1/2  ,3,22,327.20731818182,
Mary,Elizabeth maroon,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Women Cat Pro/1/2  ,9,22,384.61577272727,
Alison,Starnes,Folsom Historic Criterium,2014-06-14,Women Cat Pro/1/2  ,1,12,313.34966666667,
Mary,Elizabeth maroon,Folsom Historic Criterium,2014-06-14,Women Cat Pro/1/2  ,3,12,343.34144444444,
Kathryn,Donovan,Folsom Historic Criterium,2014-06-14,Women Cat Pro/1/2  ,10,12,448.31266666667,
Alison,Starnes,Pescadero Coastal Classic Road Race,2014-06-7,Women Cat Pro/1/2  ,1,24,336.92559722222,
Lex,Albrecht,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,2,121,266.06629943503,
Lauren,Komanski,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,19,121,290.66755649718,
Alison,Starnes,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,38,121,310.20384887006,
Abigail,Mickey,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,53,121,339.87007062147,
Amber,Gaffney,Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,80,121,378.94265536723,
Lauren,Komanski,US Pro RR Champs,2014-05-26,Women Pro-12  ,7,71,287.88619047619,
Kathryn,Donovan,US Pro RR Champs,2014-05-26,Women Pro-12  ,13,71,318.40654761905,
Kaitlin,Keough,US Pro RR Champs,2014-05-26,Women Pro-12  ,20,71,354.01363095238,
Allie,Dragoo,US Pro RR Champs,2014-05-26,Women Pro-12  ,24,71,486.26851190476,
Alison,Starnes,US Pro RR Champs,2014-05-26,Women Pro-12  ,28,71,486.26851190476,
Kristin,Mcgrath,US Pro RR Champs,2014-05-26,Women Pro-12  ,57,71,399.79416666667,
Amber,Gaffney,US Pro RR Champs,2014-05-26,Women Pro-12  ,58,71,399.79416666667,
Abigail,Mickey,US Pro RR Champs,2014-05-26,Women Pro-12  ,59,71,399.79416666667,
Greta,Neimanas,US Pro RR Champs,2014-05-26,Women Pro-12  ,61,71,399.79416666667,
Lex,Albrecht,Killington Stage Race - GC,2014-05-26,Women 1/2/3                                       ,1,41,290.2571905046,
Lex,Albrecht,Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 1/2/3                                      ,1,37,282.57436569948,
Mary,Elizabeth maroon,Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,1,35,319.64533333333,
Mary,Elizabeth maroon,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Women Cat Pro/1/2/3  ,24,27,594.54163636364,
Mary,Elizabeth,Mt. Hamilton Classic Road Race,2014-05-25,Women - Cat Pro/1/2/3,26,27,539.19815384615,
Lex,Albrecht,Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,1,41,289.62333333333,
Lex,Albrecht,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,11,41,366.58158333333,
Mary,Elizabeth maroon,Downtown Bakersfield Criterium,2014-05-18,Men Cat 1/2 Senior Open,3,8,315.955,
Mary,Elizabeth maroon,Downtown Bakersfield Criterium,2014-05-18,Women Cat 1/2/3 Senior Open,1,2,,
Mary,Elizabeth maroon,Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,2,33,322.03546875,
Abigail,Mickey,Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,3,47,282.1322826087,
Lex,Albrecht,Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,20,47,332.73376811594,
Alison,Starnes,Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,25,47,347.61655797101,
Kaitlin,Keough,Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,36,47,380.35869565217,
Kathryn,Donovan,Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,39,47,387.80009057971,
Amber,Gaffney,Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,42,47,398.21804347826,
Mary,Elizabeth maroon, Barrio Logan Grand Prix,2014-05-3,Women Cat 1/2/3 Senior Open,1,26,314.16283333333,
Greta,Neimanas,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women SW Pro-12  ,3,5,,
Lex,Albrecht,Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,21,50,386.4679,
Abigail,Mickey,Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,32,50,386.4679,
Alison,Starnes,Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,39,50,435.27756666667,
Amber,Gaffney,Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,42,50,449.92046666667,
Kathryn,Donovan,Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,44,50,459.6824,
Kaitlin,Keough,Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,46,50,467.00385,
Abigail,Mickey,Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,6,52,247.82530769231,
Kaitlin,Keough,Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,7,52,252.50243589744,
Alison,Starnes,Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,10,52,266.53382051282,
Lex,Albrecht,Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,15,52,289.91946153846,
Amber,Gaffney,Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,18,52,303.95084615385,
Kathryn,Donovan,Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,37,52,392.81628205128,
Kaitlin,Keough,Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,4,60,272.04872435897,
Lex,Albrecht,Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,10,60,292.14383974359,
Abigail,Mickey,Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,15,60,308.88976923077,
Alison,Starnes,Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,28,60,354.10377884615,
Kathryn,Donovan,Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,39,60,389.27023076923,
Amber,Gaffney,Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,44,60,409.36534615385,
Sofia,Arreola,Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,60,60,439.50801923077,
Abigail,Mickey,Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,3,63,279.26266666667,
Lex,Albrecht,Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,16,63,312.105,
Kaitlin,Keough,Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,21,63,324.73666666667,
Alison,Starnes,Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,25,63,336.10516666667,
Kathryn,Donovan,Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,26,63,336.10516666667,
Amber,Gaffney,Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,49,63,394.21083333333,
Sofia,Arreola,Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,59,63,420.73733333333,
Summer,Moak,Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,38,39,435.16457894737,
Summer,Moak,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 15-16,7,18,396.61538888889,
Summer,Moak,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 3/4  ,1,36,399.45183333333,
Marta,Morris,Maverick Classic Stage Race - GC,2014-04-20,WoMen  ,6,6,524.92720261136,
Marta,Morris,Maverick Classic Stage Race - RR,2014-04-20,WoMen  ,6,6,521.23766666667,
Marta,Morris,Maverick Classic Stage Race - Crit,2014-04-19,WoMen  ,4,7,487.313,
Marta,Morris,Maverick Classic Stage Race - TT,2014-04-19,WoMen  ,6,7,562.21066666667,
Alison,Starnes,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Sprints ,1,3,,
Alison,Starnes,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 QOM ,1,3,,
Lex,Albrecht,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,6,97,295.42903225806,
Alison,Starnes,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,37,97,359.00403225806,
Allie,Dragoo,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,39,97,363.10564516129,
Mary,Elizabeth maroon,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,62,97,410.27419354839,
Marta,Morris,Maverick Classic Stage Race - Crit,2014-04-18,WoMen  ,4,8,444.4065,
Alison,Starnes,2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,5,45,297.0975,
Kristin,Mcgrath,2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,11,45,331.11,
Amber,Gaffney,2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,13,45,342.4475,
Dotsie,Bausch,2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,14,45,348.11625,
Kaitlin,Keough,2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,16,45,359.45375,
Mary,Elizabeth maroon,2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,30,45,433.1475,
Alison,Starnes,Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,1,45,274.93816666667,
Dotsie,Bausch,Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,6,45,299.83858333333,
Amber,Gaffney,Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,14,45,339.67925,
