Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div II Men,DNF,76,,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,58,91,153.12620561218,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,75,171,96.368116830065,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,139,171,113.7899074945,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,116,161,112,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,DNF,128,,
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,52,108,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,70,93,,
Battle in the Boro,2010-02-27,Men A   ,10,35,,
Battle in the Boro,2010-02-28,Men A   ,24,40,,
Furman Cycling,2010-03-27,Men A   ,DNF,40,,
Furman Cycling,2010-03-28,Men A   ,DNF,23,,
SECCC Championships,2010-04-17,Men A   ,DNF,42,,
SECCC Championships,2010-04-18,Men A   ,DNF,37,,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,48,81,259.07383839034,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,44,66,271.94801515152,
Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,61,66,283.72145454545,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,30,72,233.80294444444,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,39,77,240.12,
Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,46,47,315.63624008416,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,53,60,287.84741111111,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,31,57,266.51626190476,
Low Country Racing Weekend - Crit,2013-04-20,Men Pro/Cat 1/2,16,22,280.06121212121,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat pro/1/2,DNF,23,317.71733333333,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,50,67,299.76981818182,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,32,59,257.17459770115,
Park Circle Criterium Weekend,2014-03-29,Men pro/1/2  ,18,25,323.28985,
Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,15,28,280.49497435897,
Ring of Fire,2014-04-23,Men Pro/ Cat 1/2/3  ,4,16,233.26083333333,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,DNF,67,411.77534782609,
Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,DNF,45,403.11479411765,
Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,8,45,288.81272727273,
