First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Hamm,ACA Tuesday Night Criterium ,2023-05-9,Men Cat 4/5,8,16,450,
Alex,Burlew,ACA Tuesday Night Criterium,2021-06-8,Men Cat 4/5,16,25,464.38496731692,
Alex,Burlew,ACA Tuesday Night Criterium,2021-04-20,Men Cat 4/5,16,25,466.875,
Christopher,Butor,Mt. Davis Challenge,2019-07-28,Men Men's Cat 4/5,26,33,507.77707128951,
Christopher,Butor,Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,22,29,458.65371428571,
Christopher,Butor,Wilmington Grand Prix,2019-05-18,Men Cat4/5,32,44,477.14325894836,
Christopher,Butor,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 3/4,12,28,397.01278942929,
Christopher,Butor,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 3/4,11,20,410.33944235887,
Sean,Handerhan,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 3/4,8,18,375.18276228648,
Sean,Handerhan,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 3/4,13,16,437.47453475463,
Shane,Montgomery,Mt. Davis Challenge,2018-07-22,Men Cat 4/5,16,43,419.44067915144,
Christopher,Butor,Mt. Davis Challenge,2018-07-22,Men Cat 4/5,34,43,490.26639923574,
Christopher,Butor,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 3/4,10,16,399.86948822917,
Sean,Handerhan,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 3/4,9,21,375.69612208121,
Sean,Handerhan,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-20,Men Cat 3/4,10,13,414.47428475463,
Traci,Judge,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Women Cat 3/4/5,5,18,494.55185972222,
Keith,Cumpston,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 5,15,20,549.08055555556,
Shane,Montgomery,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,11,31,372.17249854567,
Shane,Montgomery,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 4/5,7,19,418.98603271605,
Traci,Judge,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Women Cat 3/4/5,2,14,442.6115079057,
Sean,Handerhan,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 3/4,15,20,417.49198174997,
Dennis,Crockett,Fort Ritchie Classic Criterium,2018-05-27,MASTERS 55+,5,14,420.56578119851,
Cameron,Quick,Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 45-54,10,32,369.80526041673,
Shane,Montgomery,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 4,21,31,494.53872997348,
Sean,Handerhan,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-23,Men Cat 3/4,8,12,408.65133013356,
Traci,Judge,Lake Hope Road Race & State Championship,2018-05-6,Women  Cat 3/4,1,19,461.12783333333,
Christopher,Butor,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 4/5,6,15,470.7991863106,
Jason,Burgess,Turkey Hill Country Classic,2018-05-5,Men Cat 5,25,33,564.20906634736,
Christopher,Butor,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-2,Men Cat 3/4,13,15,436.7644047619,
Jason,Burgess,Tour De Gretna ,2018-04-28,Men Cat 5,1,41,422.9400201906,
Christopher,Butor,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 3/4,15,17,507.352125,
Christopher,Butor,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-11,Men Cat 3/4,15,16,499.43975,
Traci,Judge,Buhl Grand Prix - Sunday,2017-06-4,Women Cat 4/5,2,4,,
Jeanine,Mcguire,Buhl Grand Prix - Sunday,2017-06-4,Women Cat 4/5,4,4,,
Nate,Ricketts,Buhl Grand Prix - Sunday,2017-06-4,Men Cat 3/4,7,17,401.10908333333,
Keith,Cumpston,Buhl Grand Prix - Saturday,2017-06-3,Men Cat 5,11,14,551.9345,
Nate,Ricketts,Buhl Grand Prix - Saturday,2017-06-3,Men Cat 3/4,6,25,385.23544271968,
Traci,Judge,Buhl Grand Prix - Saturday,2017-06-3,Women Cat 4/5,3,6,561.67518318053,
Jeanine,Mcguire,Buhl Grand Prix - Saturday,2017-06-3,Women Cat 4/5,6,6,665.41880015741,
Nate,Ricketts,Kitchen Road Criterium,2017-05-7,Men Cat 2/3/4,28,44,441.83424242424,
Trevor,Hyland,Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-25,Men Cat 4/5,11,15,470.08614285714,
Trevor,Hyland,Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-18,Men Cat 4/5,10,17,457.09954266314,
Trevor,Hyland,Farmersville Road Race (TM),2017-04-8,Men 4/5 & U19,42,50,497.71488,
Keith,Cumpston,Farmersville Road Race (TM),2017-04-8,Men 4/5 40+ Masters,30,34,509.74105882353,
Traci,Judge,Farmersville Road Race (TM),2017-04-8,Women Cat 3/4/5,13,26,505.88273986968,
Trevor,Hyland,Appalachia Visited Road Race,2016-08-20,Men Cat 5,16,16,611.59122377658,
Trevor,Hyland,Mapletown Road Race,2016-07-9,Men Cat 5,16,23,548.02409112048,
Sean,Bridgen,Mapletown Road Race,2016-07-9,Men Cat 5,22,23,624.62955310089,
Trevor,Hyland,Steel City Showdown,2016-05-8,Men Men's Cat 5,29,37,588.13179419612,
Trevor,Hyland,Mckeesport Grand Prix,2016-04-16,Men Cat 4/5,29,34,,
