Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Winter Criterium,2014-02-8,Women Cat3/4 Open ,12,14,545.77271428571,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Women Cat 4  ,20,23,659.26436363636,
Land Park Criterium,2014-03-15,Women Cat 4  ,14,22,618.63627272727,
Bariani Road Race,2014-03-16,Women Cat 4  ,42,56,665.74711309524,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat 4  ,9,13,634.80805555556,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Women Cat 4  ,15,15,722.83695958149,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 4  ,20,22,656.9452,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Women Cat 4  ,10,14,638.58985714286,
Colavita Norcal Grand Prix,2014-07-20,Women 4,16,18,676.07244444444,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat 4  ,13,14,728.20516666667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,45,61,625.93114285714,
Land Park Criterium,2015-03-14,Women Cat 4,DNF,24,759.85991112746,
Santa Cruz Classic Criterium,2015-03-29,Women Cat 4,12,12,706.80301862728,
Land Park Criterium,2017-03-11,Women Cat 4,20,21,690.3310748341,
 Bariani Road Race,2017-03-12,Women Cat 4,13,24,606.385,
Davis Bike Club 4th of July Criterium,2017-07-4,Women Cat 4,4,10,540.95726666667,
Colavita Norcal Grand Prix,2017-07-16,Women Cat 3/4/5,3,14,486.06738095238,
Big Waters Classic - Saturday,2017-07-22,Women Cat 4/5,11,24,566.04111899397,
Land Park Criterium,2018-03-10,Women Cat 4,3,12,519.15898518519,
 Bariani Road Race,2018-03-11,Women Cat 4,11,15,684.28723280423,
Chico Stage Race - Stage 2,2018-03-17,Women Cat 3-45,22,32,616.47604738863,
Chico Stage Race - Stage 3,2018-03-18,Women Cat 3-45,25,28,647.08684682876,
Chico Stage Race - Stage 4,2018-03-18,Women Cat 3-45,25,28,645.28642857143,
Kingsburg Criterium,2018-04-14,Women Cat 3/4/5,7,15,537.83983333333,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Cat 3/4/5,8,21,524.50115,
Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 3/4/5,17,32,591.69488461538,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women Cat 3/4,14,18,571.96119093081,
Golden State Race Series,2018-05-5,Women Cat 4,11,18,596.8303394035,
Golden State Race Series,2018-05-6,Women Cat 4,9,13,678.78323525008,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat 4/5,7,17,550.11695833333,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 4,6,16,540.7396875,
Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,32,40,617.49021052632,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Women Cat 4/5,4,8,593.48289431558,
