Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,44714,Randall,Courtney,Team Party Time,,319960,438.09854114889,330.9475,
Men Cat 3/4,2,91394,Cameron,Lowery,,,303680,413.13,333.682625,
Men Cat 3/4,3,46755,John,Bain,GS Tenzing,,301213,389.24,336.41775,
Men Cat 3/4,4,69640,Bryan,Boydstun,Dark Horse Racing,,377041,344.22,339.152875,
Men Cat 3/4,5,69659,Toby,Russell,PARK PLACE DEALERSHIPS,,380124,365.68,341.888,
Men Cat 3/4,6,14363,Chris,Wright,Cadence Cyclery,,406240,346.49,344.623125,
Men Cat 3/4,7,44669,Hans,Wright,FIAT of McKinney / Bicycles Plus Racing,,71694,315.24,347.35825,
Men Cat 3/4,8,46767,John,Wilmeth,Bike Barn (Texas),,298416,356.15,350.093375,
Men Cat 3/4,9,106157,Michael,Krutak,,,458132,412.25664,352.8285,
Men Cat 3/4,10,74869,Kristopher,Chelette,Dallas BIke Works,,226472,505.70591844978,355.563625,
Men Cat 3/4,11,76055,Hugo,Scala,Matrix/RBM,,388008,439.96,358.29875,
Men Cat 3/4,12,88585,Kyle,Swanson,Dallas Racing,,412811,371.9,361.033875,
Men Cat 3/4,13,44517,Joel,Hawks,FIAT of McKinney / Bicycles Plus Racing,,284976,333.8174579611,363.769,
Men Cat 3/4,14,70532,Michael,Johnson,DNA Racing,,304773,377.22,366.504125,
Men Cat 3/4,15,57347,Anthony,Rosich,Rock Riders Cycling,,377279,355.11,369.23925,
Men Cat 3/4,16,60381,Ramon,Galindo,Nick Lopez Tailoring Cycling Team,,213699,388.96,371.974375,
Men Cat 3/4,17,92177,Mike,Herrick,Dallas Bike Works,,55917,418.31,374.7095,
Men Cat 3/4,18,78256,Todd,Thomas,Matrix Cycling Club,,35386,428.34496791141,377.444625,
Men Cat 3/4,19,953,James,Jones,Mirage,,233976,327.21,380.17975,
Men Cat 3/4,20,91230,Evan,Bausbacher,Matrix/RBM,,387450,449.72,382.914875,
Men Cat 3/4,21,46754,Adam,Spears,Mirage,,244697,369.258275,385.65,
Men Cat 3/4,22,29710,Randy,Lee,,,424626,399.93,388.385125,
Men Cat 3/4,23,70310,Ben,Williams,,,367746,382.34,391.12025,
Men Cat 3/4,24,92179,Roberta,Rodriguez,Dallas Racing,,325494,446.72,393.855375,
Men Cat 3/4,25,92161,Christian,Garcia,Mad Duck Racing,,428896,436.02733884447,396.5905,
Men Cat 3/4,26,44554,Gerardo,Chaparro,FIAT of McKinney / Bicycles Plus Racing,,89918,382.11,399.325625,
Men Cat 3/4,27,57316,Christopher,Rowley,Athletes on Track,,323318,380.08002760294,402.06075,
Men Cat 3/4,28,44408,Johnny,Cox,Team Elevate Racing,,319778,348.89,404.795875,
Men Cat 3/4,29,57334,Michael,Braden,FIAT of McKinney / Bicycles Plus Racing,,4551,368.55,407.531,
Men Cat 3/4,30,75410,Doug,Todd,,,276306,350,410.266125,
Men Cat 3/4,31,57284,Jan,Bennett,FCS|Cycling: p/b Visit Dallas Cycling + Noise4Good,,358060,442.41,413.00125,
Men Cat 3/4,32,57343,Shawn,Bentley,Bicycles Plus Racing,,377307,351.0554,415.736375,
Men Cat 3/4,33,66404,David,Dawkins,River Valley Cycling,,384980,438.01,418.4715,
Men Cat 3/4,34,57288,Bradyn,Smith,Matrix/RBM,,354564,443.29948902908,421.206625,
Men Cat 3/4,35,46696,Connor,Herrington,Super Squadra pb AustinBikes,,293509,403.55631612481,423.94175,
Men Cat 3/4,36,107085,David,Coleman,,,268710,350,426.676875,
Men Cat 3/4,37,76456,Ryan,Frederickson,Shama Cycles,,355206,423.66,429.412,
Men Cat 3/4,38,105407,Riley,Walberg,GS Tenzing,,389480,416.23,432.147125,
Men Cat 3/4,39,57307,Stuart,Rasley,GS Tenzing,,334530,393.39,434.88225,
Men Cat 3/4,40,92669,Asbjoern,Johansen,Shama Cycles,,423829,350,437.617375,
Men Cat 4/5,1,88646,Mauricio,Garcia,Dallas Racing,,423862,468.73157429155,378.54107933927,
Men Cat 4/5,2,108642,Anthony,Kircher,Cadence Cyclery,,58049,450,383.64528795789,
Men Cat 4/5,3,90670,Fred,Vincent,Mad Duck Racing,,329968,401.13760450892,388.74949657652,
Men Cat 4/5,4,108632,Logan,Deborde,Cadence Cyclery,,390378,450,393.85370519514,
Men Cat 4/5,5,92161,Christian,Garcia,Mad Duck Racing,,428896,436.02733884447,398.95791381376,
Men Cat 4/5,6,60338,David,Lopez,,,359123,450,404.06212243239,
Men Cat 4/5,7,96017,Jacob,Waters,Lake Charles Racing,,429823,470.63,409.16633105101,
Men Cat 4/5,8,91381,Jacob,Ingram,Matrix Cycling Club,,423653,419.53,414.27053966963,
Men Cat 4/5,9,60338,David,Lopez,,,359123,450,419.37474828826,
Men Cat 4/5,10,83954,Jeff,Makohon,Rockwall Racing,,400785,546.75202648313,424.47895690688,
Men Cat 4/5,11,46819,Reydesel,Garcia,GS Tenzing,,310049,497.47471428571,429.58316552551,
Men Cat 4/5,12,91694,Wayne,London,Dark Horse Racing,,319154,450,434.68737414413,
Men Cat 4/5,13,46846,William,Bonnette,Dark Horse Racing,,343552,457.52720136852,439.79158276275,
Men Cat 4/5,14,60953,Steve,Chisholm,Dallas Racing,,84521,450.6,444.89579138138,
Men Cat 4/5,15,84851,Christopher,Schmiedeke,,,31665,450,450,
Men Cat 4/5,16,107085,David,Coleman,,,268710,450,455.10420861862,
Men Cat 4/5,17,44413,Clyde,Stafford jr,Mirage,,165289,471.88917186828,460.20841723725,
Men Cat 4/5,18,83955,Gary,Deserrano,Cadence Cyclery,,381748,396.98,465.31262585587,
Men Cat 4/5,19,15947,John,Collins,Matrix Cycling Club,,428245,472.61,470.41683447449,
Men Cat 4/5,20,89854,Jeffrey,Waller,Dark Horse Racing,,423135,442.38,475.52104309312,
Men Cat 4/5,21,84846,Francisco,Gonzalez,Dallas Racing,,382013,502.61,480.62525171174,
Men Cat 4/5,22,92078,Tyler,Helms,Hotter'N Hell Hundred,,418974,543.78712750268,485.72946033037,
Men Cat 4/5,23,107640,Paul,Waller,Dark Horse Racing,,459616,450,490.83366894899,
Men Cat 4/5,24,102472,Charles,Ingram,Matrix Cycling Club,,382333,550.41,495.93787756761,
Men Cat 4/5,25,44448,Eric,Hobbs,Dark Horse Racing,,369616,530.75,501.04208618624,
Men Cat 4/5,26,89359,Sterling,Hightower,Bixby Bicycle Works/Cycling for Success,,415520,498.93688250015,506.14629480486,
Men Cat 4/5,27,97924,Michael,Nguyen,,,418158,505.69,511.25050342348,
Men Cat 4/5,28,44596,Austin,Smith,Hotter'N Hell Hundred,,364838,450,516.35471204211,
Men Cat 4/5,29,108033,Maurice,Odongo,Dark Horse Racing,,460596,450,521.45892066073,
Men Juniors 10-14 Junior,1,57295,Ryan,Terry,Matrix/RBM,,378494,606.19101794609,575.11830538383,
Men Juniors 10-14 Junior,2,95785,Maximiliano,Alvarez,Dallas Racing,,423902,660.87,600.07887025589,
Men Juniors 10-14 Junior,3,62200,Julian,Larkin,Rockwall Racing,,378030,650,625.03943512794,
Men Juniors 10-14 Junior,4,107066,Blake,Moulder,Crest/RBM Cycling,,432251,650,650,
Men Juniors 10-14 Junior,5,105727,Jack,Makohon,Rockwall Racing,,432313,735.76529057508,674.96056487206,
Men Juniors 10-14 Junior,6,107637,Mautai,Odongo,Dark Horse Racing,,439768,650,699.92112974411,
Men Juniors 10-14 Junior,7,84845,Brian,Walsh,,,431755,465.52215909091,724.88169461617,
Men Juniors 15-18 Junior,1,84843,Bryan,Burpee,Rockwall Racing,,428965,494.341563956,375.52910123084,
Men Juniors 15-18 Junior,2,91384,Thomas,Whitaker,Matrix Cycling Club,,423503,446.07,387.05504177812,
Men Juniors 15-18 Junior,3,92161,Christian,Garcia,Mad Duck Racing,,428896,436.02733884447,398.58098232541,
Men Juniors 15-18 Junior,4,91374,Jack,Kelley,,,423502,430.3,410.10692287269,
Men Juniors 15-18 Junior,5,57288,Bradyn,Smith,Matrix/RBM,,354564,443.29948902908,421.63286341998,
Men Juniors 15-18 Junior,6,91407,Jake,Wilson,Jesuit College Preparatory of Dallas,,421928,400,433.15880396726,
Men Juniors 15-18 Junior,7,108001,Alex,Turk,Rockwall Racing,,460218,400,444.68474451454,
Men Juniors 15-18 Junior,8,92162,Christopher,Haerr,,,368525,400,456.21068506183,
Men Juniors 15-18 Junior,9,15947,John,Collins,Matrix Cycling Club,,428245,472.61,467.73662560911,
Men Juniors 15-18 Junior,10,84167,Andre,Arsenault,Team Cambridge Cycling,,316186,522.6780952381,479.26256615639,
Men Juniors 15-18 Junior,11,76058,Zachary,Bishkin,Matrix/RBM,,392805,465.64,490.78850670368,
Men Juniors 15-18 Junior,12,76932,Jacob,Shepherd,Team Cambridge Cycling,,392390,573.08485714286,502.31444725096,
Men Juniors 9-18 Cat 1/2/3,1,91381,Jacob,Ingram,Matrix Cycling Club,,423653,419.53,368.301,
Men Juniors 9-18 Cat 1/2/3,2,57292,Hunter,Hinton,Dark Horse Racing,,350678,424.33,382.30825,
Men Juniors 9-18 Cat 1/2/3,3,49835,Macleod,Williams,Southern Elite,,355860,383.81,396.3155,
Men Juniors 9-18 Cat 1/2/3,4,76055,Hugo,Scala,Matrix/RBM,,388008,439.96,410.32275,
Men Juniors 9-18 Cat 1/2/3,5,69640,Bryan,Boydstun,Dark Horse Racing,,377041,344.22,424.33,
Men Juniors 9-18 Cat 1/2/3,6,91230,Evan,Bausbacher,Matrix/RBM,,387450,449.72,438.33725,
Men Juniors 9-18 Cat 1/2/3,7,24265,Andrew,Singer,Matrix/RBM,,270911,387.22063481369,452.3445,
Men Juniors 9-18 Cat 1/2/3,8,49840,Xavier,Williams,Southern Elite,,376245,440.95,466.35175,
Men Juniors 9-18 Cat 1/2/3,9,76052,Alejandro,Joglar,Matrix/RBM,,388947,435.03,480.359,
Men Masters 40+,1,46621,Bret,Crosby,Chicken and Waffles Racing,,69378,272.11,235.501,
Men Masters 40+,2,91400,John,Murazak,Crest/RBM Racing,,418507,285.85,243.63694621017,
Men Masters 40+,3,60378,Geoff,Godsey,Kenda Pro Cycling p/b GearGrinder,,128172,273.22,251.77289242035,
Men Masters 40+,4,57463,Micah,Newell,EVOKE Racing,,119514,302.9,259.90883863052,
Men Masters 40+,5,44460,Christopher,Powers,Matrix Cycling Club,,63195,256.09,268.0447848407,
Men Masters 40+,6,33196,Chris,Hunt,GS Tenzing,,377684,347.39,276.18073105087,
Men Masters 40+,7,30330,Jason,Davis,Chicken and Waffles Racing,,69752,398.47,284.31667726105,
Men Masters 40+,8,60573,Larry,Decicco,Dawdy Performance Coaching-Racing Team,,286286,256.76792424242,292.45262347122,
Men Masters 40+,9,46723,Joe,Gonzalez,FIAT of McKinney / Bicycles Plus Racing,,335912,366.95,300.5885696814,
Men Masters 40+,10,46725,Eric,Warden,Cadence Cyclery,,112874,307.85,308.72451589157,
Men Masters 40+,11,953,James,Jones,Mirage,,233976,327.21,316.86046210175,
Men Masters 40+,12,62170,Douglas,Ray,Crest/RBM Racing,,193283,357.3,324.99640831192,
Men Masters 40+,13,45537,Michael,Gacki,Bicycles Plus Racing,,58983,351.06,333.1323545221,
Men Masters 40+,14,44419,Rhett,Mckeller,Road,,317344,357.78038630524,341.26830073227,
Men Masters 40+,15,105666,Craig,Keane,FIAT of McKinney / Bicycles Plus Racing,,312188,394.44070288153,349.40424694244,
Men Masters 40+,16,44517,Joel,Hawks,FIAT of McKinney / Bicycles Plus Racing,,284976,333.8174579611,357.54019315262,
Men Masters 40+,17,57334,Michael,Braden,FIAT of McKinney / Bicycles Plus Racing,,4551,368.55,365.67613936279,
Men Masters 40+,18,75555,Barry,Potter,Cadence Cyclery,,396058,359.0364,373.81208557297,
Men Masters 40+,19,44402,Bradley,Herle,FIAT of McKinney / Bicycles Plus Racing,,348184,364.69658109374,381.94803178314,
Men Masters 40+,20,46784,Robert,Watson,Dawdy Performance Coaching-Racing Team,,308282,292.33052272727,390.08397799332,
Men Masters 40+,21,44552,Brent,Napier,FIAT of McKinney / Bicycles Plus Racing,,309917,444.6,398.21992420349,
Men Masters 40+,22,44563,Rich,Dotson,FIAT of McKinney / Bicycles Plus Racing,,244413,379.484056024,406.35587041367,
Men Masters 40+,23,44554,Gerardo,Chaparro,FIAT of McKinney / Bicycles Plus Racing,,89918,382.11,414.49181662384,
Men Masters 40+,24,46657,Greg,Mead,FIAT of McKinney / Bicycles Plus Racing,,214051,396.43,422.62776283402,
Men Masters 40+,25,50456,Alan,Good,North Texas Road Team,,13637,311.81,430.76370904419,
Men Masters 40+,26,60328,Joseph,Giardano,GS Tenzing,,214261,364.06381666667,438.89965525437,
Men Masters 40+,27,46746,Terry,Storch,EVOKE Racing,,302332,368.64,447.03560146454,
Men Masters 40+,28,44555,Todd,Lafleur,Bicycles Plus Racing,,238163,400.34,455.17154767471,
Men Masters 40+,29,21360,Michael,Slaughter,Dawdy Performance Coaching-Racing Team,,96437,350,463.30749388489,
Men Masters 40+,30,44768,Stephen,Borski,Watt Posse,,55866,371.89,471.44344009506,
Men Masters 50+,1,152441,Chris,Carlson,Matrix/RBM,,6135,283.67,283.67,
Men Masters 50+,2,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,384,339.68186666667,
Men Masters 50+,3,51142,Jorge,Merle,PARK PLACE DEALERSHIPS,,24084,351.83,354.0064,
Men Masters 50+,4,92177,Mike,Herrick,Dallas Bike Works,,55917,418.31,368.33093333333,
Men Masters 50+,5,12462,Mark,Johnson,Plano Athletic Cycling Club/PACC,,365838,412.49,382.65546666667,
Men Masters 50+,6,44482,Bill,Shirer,McKinney Velo Club,,32500,363.66,396.98,
Men Masters 50+,7,103401,Phillip,Wilson,North Texas Road Team,,271275,393.47,411.30453333333,
Men Masters 50+,8,46672,Anthony,Marlar,Team Elevate Racing,,268358,452.33,425.62906666667,
Men Masters 50+,9,78253,Kenneth,Maclean,GS Tenzing,,234594,417.24664741865,439.9536,
Men Masters 50+,10,83955,Gary,Deserrano,Cadence Cyclery,,381748,396.98,454.27813333333,
Men Masters 50+,11,57333,Jimmy,Olsen,PARK PLACE DEALERSHIPS,,49022,420.9954,468.60266666667,
Men Masters 9-18 Junior,1,91385,Adam,Kissee,Jesuit College Preparatory of Dallas,,423510,516.58609021446,382.5,
Men Masters 9-18 Junior,2,108649,Hunter,Courtney,,,448792,450,396,
Men Masters 9-18 Junior,3,108005,Zack,Butz,Matrix/RBM,,448790,450,409.5,
Men Masters 9-18 Junior,4,108650,Jay,Shisler,Rockwall Racing,,459402,450,423,
Men Masters 9-18 Junior,5,108000,Alex,Kowalske,Jesuit College Preparatory of Dallas,,457258,450,436.5,
Men Masters 9-18 Junior,6,108013,Jacob,Grauel,Texas High School Cycling League,,459492,450,450,
Men Masters 9-18 Junior,7,108011,Michael,Hamer,,,448978,450,463.5,
Men Masters 9-18 Junior,8,108006,Francis,Cole michel,Matrix Cycling Club,,448786,450,477,
Men Masters 9-18 Junior,9,108651,Kolbe,Surran,Matrix Cycling Club,,448787,450,490.5,
Men Masters 9-18 Junior,10,62200,Julian,Larkin,Rockwall Racing,,378030,450,504,
Men Pro/Cat 1/2/3,1,38969,Mat,Stephens,Elevate Elite Cycling Team,,178970,243.13,243.13,
Men Pro/Cat 1/2/3,2,41742,Tyler,Cloutier,Matrix/RBM,,360809,298.2,254.65729403874,
Men Pro/Cat 1/2/3,3,57362,Rob,Sandusky,Matrix/RBM,,291129,345.04840922079,259.13975474415,
Men Pro/Cat 1/2/3,4,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,312.66,263.62221544956,
Men Pro/Cat 1/2/3,5,46621,Bret,Crosby,Chicken and Waffles Racing,,69378,272.11,268.10467615497,
Men Pro/Cat 1/2/3,6,30877,Paul,Dentel,Watt Posse,,303015,322.53,272.58713686038,
Men Pro/Cat 1/2/3,7,24417,Jake,Boone,PARK PLACE DEALERSHIPS,,284344,290.38370572162,277.06959756579,
Men Pro/Cat 1/2/3,8,46809,Corey,Ray,Cadence Cyclery,,157827,297.24,281.5520582712,
Men Pro/Cat 1/2/3,9,44603,Luke,Allen,Matrix/RBM,,237533,370.89697847001,286.03451897661,
Men Pro/Cat 1/2/3,10,78736,William martin,?,Shred Monster,,393684,342.97,290.51697968201,
Men Pro/Cat 1/2/3,11,57463,Micah,Newell,EVOKE Racing,,119514,302.9,294.99944038742,
Men Pro/Cat 1/2/3,12,49838,Davis,Dombrowski,Dallas BIke Works,,377614,408.35,299.48190109283,
Men Pro/Cat 1/2/3,13,46865,Jason,Mccombs,Cadence Cyclery,,286184,269.29,303.96436179824,
Men Pro/Cat 1/2/3,14,44818,Garrett,Hobbs,Dark Horse Racing,,330718,383.15,308.44682250365,
Men Pro/Cat 1/2/3,15,24341,John,Ryan,Matrix/RBM,,240838,319.08,312.92928320906,
Men Pro/Cat 1/2/3,16,44742,Matthew,Gosling,Team Party Time,,303626,264,317.41174391447,
Men Pro/Cat 1/2/3,17,30330,Jason,Davis,Chicken and Waffles Racing,,69752,398.47,321.89420461988,
Men Pro/Cat 1/2/3,18,44687,Mark,Rawlings,GS Tenzing,,199996,330.67,326.37666532529,
Men Pro/Cat 1/2/3,19,20109,Nathan,Trimble,Dallas Racing,,266854,313.19856641812,330.85912603069,
Men Pro/Cat 1/2/3,20,46646,Michael,Wert,GS Tenzing,,319236,296.56,335.3415867361,
Men Pro/Cat 1/2/3,21,76456,Ryan,Frederickson,Shama Cycles,,355206,423.66,339.82404744151,
Men Pro/Cat 1/2/3,22,57326,Richard,Reddell,ELBOWZ Racing,,165316,302.48,344.30650814692,
Men Pro/Cat 1/2/3,23,46756,John,Mckelvy,Dallas Bike Works,,321730,357.9923989919,348.78896885233,
Men Pro/Cat 1/2/3,24,57311,R,Les terrill,Dallas Bike Works,,60829,200,353.27142955774,
Men Pro/Cat 1/2/3,25,60328,Joseph,Giardano,GS Tenzing,,214261,364.06381666667,357.75389026315,
Men Pro/Cat 1/2/3,26,60326,Adam,Biwan,Plano Athletic Cycling Club/PACC,,174122,314.45,362.23635096856,
Men Pro/Cat 1/2/3,27,20269,Colt,Trant,Matrix/RBM,,223670,274.21,366.71881167397,
Men Pro/Cat 1/2/3,28,60329,Matt,Brady,Cadence Cyclery,,344466,292.31,371.20127237938,
Women Cat 1/2/3,1,57285,Andrea,Buttine,Dallas Racing,,377931,437.35,387.87813283174,
Women Cat 1/2/3,2,57284,Jan,Bennett,FCS|Cycling: p/b Visit Dallas Cycling + Noise4Good,,358060,442.41,412.54761225087,
Women Cat 1/2/3,3,91690,Janicke,Gunvaldsen,,,423740,413.16710943914,437.21709166999,
Women Cat 1/2/3,4,72780,Flora,Yan,Dallas Racing,,379241,454.40714287575,461.88657108912,
Women Cat 1/2/3,5,76300,Missy,Hardeman,Squadra Di Servitori,,392309,537.85,486.55605050825,
Women Cat 1/2/3,6,76059,Payton,Maness,Mad Duck Racing,,384315,496.49423177552,511.22552992737,
Women Cat 1/2/3,7,76940,Melissa,Monosoff,FCS|Cycling: p/b Visit Dallas Cycling + Noise4Good,,381196,486.55605050825,535.8950093465,
Women Cat 1/2/3,8,76610,Cinthia,Pedraza,River City Market Racing p/b Bike Love,,390220,567.15226686014,560.56448876563,
Women Cat 1/2/3,9,46824,Sarah,Lundeen,FCS|Cycling: p/b Visit Dallas Cycling + Noise4Good,,280211,517.22435714286,585.23396818475,
Women Juniors 10-14 Junior,1,108015,Grace,Wall,Crest/RBM Racing,,437516,,,
Women Juniors 10-14 Junior,2,108016,Ashleigh,Phillips,,,460392,,,
Women Juniors 10-14 Junior,3,107036,Ashlee,Moore,,,458949,,,
Women Juniors 15-18 Junior,1,108652,Zoe,Wall,Crest/RBM Racing,,434519,,,
Women Juniors 9-18 Cat 1/2/3,1,76059,Payton,Maness,Mad Duck Racing,,384315,,,
Women Masters 40+ Cat 3/4,1,44349,Michelle,Lewis sirianni gacki,Matrix/RBM,,324294,,,
