Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,185984,Cole,Lewis,University of Southern California,,584273,275.32465050916,255,
Men Cat 3,2,169357,Gama,Lara,Advance2Race,,561291,300,257.36842105263,
Men Cat 3,3,173335,Jacob,Longo,Go Fast - Incycle,,563658,300,259.73684210526,
Men Cat 3,4,142687,Alex,Medina,Carefast cycling,,,300,262.10526315789,
Men Cat 3,5,173155,Maximino,Sanchez,,,571864,300,264.47368421053,
Men Cat 3,6,173143,Max,Van loo,iSpeed Racing,,568923,300,266.84210526316,
Men Cat 3,7,87278,Antonio,Rossi,Team Swift,,498397,293.58879584282,269.21052631579,
Men Cat 3,8,152279,Prince,Patel,Serious Cycling,,529200,300,271.57894736842,
Men Cat 3,9,106051,Jose,Chuc,South Bay Wheelmen Foundation,,458935,300,273.94736842105,
Men Cat 3,10,159838,Yumeto,Shigihara,GREEN LINE VELO,,552170,300,276.31578947368,
Men Cat 3,11,146709,Jorge,Alcaraz,,,526417,300,278.68421052632,
Men Cat 3,12,143927,Kyle,Kilmartin,iSpeed Racing,,515349,300,281.05263157895,
Men Cat 3,13,183031,Max,Halpern,BOOST CycleSport,,581377,388.73,283.42105263158,
Men Cat 3,14,144440,Graham,Weaver,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,525361,300,285.78947368421,
Men Cat 3,15,106860,Ben,Gonzalez,Team Swift,,460752,408.85434782609,288.15789473684,
Men Cat 3,16,138321,Ronney,Escobar,South Bay wheelmen,,512123,300,290.52631578947,
Men Cat 3,17,122343,Shannon,Owery,Fount Cycling Guild,,492079,437.10226505094,292.89473684211,
Men Cat 3,18,36172,Brian,Bailey,ThirstyBear Cycling,,271890,300,295.26315789474,
Men Cat 3,19,170098,Rob,Christman,iSpeed Racing,,558192,300,297.63157894737,
Men Cat 3,20,192271,Stephen,Pimentel,Velo Kings Racing p/b ATP Coaching,,596142,374.45,300,
Men Cat 3,21,115749,Thomas,Mccarthy,SDBC Powered by Spinergy p/b UC Cyclery,,454208,300,302.36842105263,
Men Cat 3,22,90753,Reyes,Hilario,,,423364,300,304.73684210526,
Men Cat 3,23,32141,Reilly,Carlton,,,348068,300,307.10526315789,
Men Cat 3,24,159689,Dorian,Massiah,Advance2Race,,547862,300,309.47368421053,
Men Cat 3,25,15414,Mitch,Boehs,Bell Real Estate Cycling,,237309,300,311.84210526316,
Men Cat 3,26,140811,Dylan,Nerren,Monster Racing Team,,458217,300,314.21052631579,
Men Cat 3,27,86433,William,Denman,Spark Cycling Project,,488480,300,316.57894736842,
Men Cat 3,28,91478,Andrew,Stallings,,,413698,300,318.94736842105,
Men Cat 3,29,107135,Christian,Cabral,Go Fast - Incycle,,461004,300,321.31578947368,
Men Cat 3,30,46258,Jesse,Norton,Cast a Shadow/Specialized,,366120,300,323.68421052632,
Men Cat 3,31,17866,Ryan,Gielow,Fig Mtn Race Team,,94401,300,326.05263157895,
Men Cat 3,32,53449,Sharif,Carter,Funkadelic Velo/ FV Racing,,222760,300,328.42105263158,
Men Cat 3,33,127355,Mike,Starr,,,496788,300,330.78947368421,
Men Cat 3,DNP,173263,Tyler,Arnoldi,,,571059,,,
Men Cat 3,DNP,179120,Caedan,Aveling,Team California Juniors,,573744,,,
Men Cat 3,DNP,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,,,
Men Cat 3,DNP,71421,Henry,Szczypiorski jr,Cast a Shadow/Specialized/The Bike Shop,,274593,,,
Men Cat 3,DNP,166536,Patrick,English,,,560234,,,
Men Cat 3,DNP,144385,Luis,Pastrana,S2C/BOSCH Primal,,523407,,,
Men Cat Pro/1/2/3,1,118975,Justin,Williams,L39gion LA,,,150,127.5,
Men Cat Pro/1/2/3,2,21239,Cory,Williams,L39ion LA,,,150,127.93859649123,
Men Cat Pro/1/2/3,3,16032,Sam,Bassetti,UCI CT: Elevate-Webiplex Pro Cycling,,237712,150,128.37719298246,
Men Cat Pro/1/2/3,4,169845,Colby,Simmons,LUX/Sideshow p/b Specialized,,432094,222.12,128.81578947368,
Men Cat Pro/1/2/3,5,72348,Osvaldo,Mora,SoCalCycling.com,,394680,150,129.25438596491,
Men Cat Pro/1/2/3,6,45528,Fabrizio,Von nacher,Elevate-Webiplex Pro Cycling,,85617,150,129.69298245614,
Men Cat Pro/1/2/3,7,90039,Ryan,Jastrab,UCI CT: Wildlife Generation Pro Cycling,,419414,150,130.13157894737,
Men Cat Pro/1/2/3,8,57809,Eduardo,Cruz,Las Lomitas Racing,,,150,130.5701754386,
Men Cat Pro/1/2/3,9,194094,Evan,Hertig,,,,150,131.00877192982,
Men Cat Pro/1/2/3,10,97510,Ezra,Sonderling,Los Angeles Bicycle Club,,427981,292.5488511764,131.44736842105,
Men Cat Pro/1/2/3,11,127000,Chris,Hildreth,Guillotine Cycling,,494860,320.90888540301,131.88596491228,
Men Cat Pro/1/2/3,12,12537,Tyler,Williams,L39ion LA,,,150,132.32456140351,
Men Cat Pro/1/2/3,13,98273,Cesar,Reyes,Methods to Winning,,433432,150,132.76315789474,
Men Cat Pro/1/2/3,14,106602,Jason,Cianfrocca,Southern California Velo,,119427,150,133.20175438596,
Men Cat Pro/1/2/3,15,71647,Leo,Reyes,SC Velo Elite Team,,371906,150,133.64035087719,
Men Cat Pro/1/2/3,16,38968,Brian,Mcculloch,Big Wheel Coaching,,169774,150,134.07894736842,
Men Cat Pro/1/2/3,17,36608,Chase,Goldstein,Subaru Santa Monica Racing,,347396,150,134.51754385965,
Men Cat Pro/1/2/3,18,80567,Eddy,Huntsman,UCI CT: Elevate-Webiplex Pro Cycling,,393676,255.38144406769,134.95614035088,
Men Cat Pro/1/2/3,19,43321,Pablo,Lozano,,,344612,150,135.39473684211,
Men Cat Pro/1/2/3,20,42127,Taylor,Skinner,White Mountain Road Club,,306962,225.31144953888,135.83333333333,
Men Cat Pro/1/2/3,21,62571,Imeh,Nsek,,,367909,150,136.27192982456,
Men Cat Pro/1/2/3,22,96718,Travis,Longfellow,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,434632,332.33,136.71052631579,
Men Cat Pro/1/2/3,23,137516,Bergen,West,Vitesse,,428522,326.40283333333,137.14912280702,
Men Cat Pro/1/2/3,24,22456,Ethan,Frankel,Voler Factory Team p/b OVCB,,313364,150,137.58771929825,
Men Cat Pro/1/2/3,25,165398,Kyle,Cooper,Team Six,,533838,150,138.02631578947,
Men Cat Pro/1/2/3,26,173335,Jacob,Longo,Go Fast - Incycle,,563658,150,138.4649122807,
Men Cat Pro/1/2/3,27,27036,David,Reyes,Socalcycling.com,,,150,138.90350877193,
Men Cat Pro/1/2/3,28,24371,Diego,Binatena,,,253770,150,139.34210526316,
Men Cat Pro/1/2/3,29,90390,John,Janneck,,,419309,150,139.78070175439,
Men Cat Pro/1/2/3,30,144440,Graham,Weaver,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,525361,150,140.21929824561,
Men Cat Pro/1/2/3,31,194095,Ruben,Sanchez,,,603037,150,140.65789473684,
Men Cat Pro/1/2/3,32,189337,Cole,Kessler,LUX Cycling,,578431,394.44875059134,141.09649122807,
Men Cat Pro/1/2/3,33,120015,Robert,Frank,Cannondale Capo p/b Incycle Bicycles,,12237,150,141.5350877193,
Men Cat Pro/1/2/3,34,159838,Yumeto,Shigihara,GREEN LINE VELO,,552170,150,141.97368421053,
Men Cat Pro/1/2/3,35,123900,Richard,Gabel,Velo Kings Racing p/b ATP Coaching,,484494,387.0927873523,142.41228070175,
Men Cat Pro/1/2/3,36,103967,Adam,Schepps,ButcherBox Cycling,,439991,357.52735294118,142.85087719298,
Men Cat Pro/1/2/3,37,183031,Max,Halpern,BOOST CycleSport,,581377,388.73,143.28947368421,
Men Cat Pro/1/2/3,38,91478,Andrew,Stallings,,,413698,150,143.72807017544,
Men Cat Pro/1/2/3,39,194096,Alex,Medina,,,518412,150,144.16666666667,
Men Cat Pro/1/2/3,40,24333,Tyler,Schwartz,,,304782,250.31144953888,144.60526315789,
Men Cat Pro/1/2/3,41,119512,David,Kennedy,,,368740,150,145.04385964912,
Men Cat Pro/1/2/3,42,71904,Rex,Roberts,SEMPER PORRO,,197592,150,145.48245614035,
Men Cat Pro/1/2/3,43,95927,Hector,Morales,,,428648,150,145.92105263158,
Men Cat Pro/1/2/3,44,173828,Alexander,Gustin,LUX Cycling,,564476,150,146.35964912281,
Men Cat Pro/1/2/3,45,146051,Tory,Gillett,,,60106,150,146.79824561404,
Men Cat Pro/1/2/3,46,78323,Travis,Remp,HSR Racing p/b BIRDWORX,,395485,150,147.23684210526,
Men Cat Pro/1/2/3,47,113982,Leo,Gullickson,LUX/Sideshow p/b Specialized,,387671,383.3790756128,147.67543859649,
Men Cat Pro/1/2/3,48,127193,Noah,Ta-perez,,,470325,417.16207017544,148.11403508772,
Men Cat Pro/1/2/3,49,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,346.76,148.55263157895,
Men Cat Pro/1/2/3,50,42523,Tim,Woo,,,337644,150,148.99122807018,
Men Cat Pro/1/2/3,51,102016,Eduardo,Vicencio,,,389994,150,149.4298245614,
Men Cat Pro/1/2/3,52,17860,George,Ciordas,Velo Kings Racing p/b ATP Coaching,,264605,150,149.86842105263,
Men Cat Pro/1/2/3,53,148930,Frederick,Junge,Base Media Racing Team,,521501,331.88,150.30701754386,
Men Cat Pro/1/2/3,54,144164,Bradley,Wiggs,Voler Factory Team p/b OVCB,,524493,150,150.74561403509,
Men Cat Pro/1/2/3,55,63455,Michael,Schanafelt,Team Simple Green/Specialized/Rock-n-Road,,366560,150,151.18421052632,
Men Cat Pro/1/2/3,56,148406,Jeevan,Philip,The Velo Ambassador Race Team,,525328,250.31144953888,151.62280701754,
Men Cat Pro/1/2/3,57,22365,Andrew,Scott,Team Skyline,,448552,150,152.06140350877,
Men Cat Pro/1/2/3,58,42520,Dustin,Armstrong,,,340320,150,152.5,
Men Cat Pro/1/2/3,59,33348,Guillermo,Gonzalez,,,,150,152.93859649123,
Men Cat Pro/1/2/3,60,92105,Cody,Jung,SDBC Powered by Spinergy p/b UC Cyclery,,419912,150,153.37719298246,
Men Cat Pro/1/2/3,61,144560,Matthew,Amara,Team Swift,,523905,218.01547740102,153.81578947368,
Men Cat Pro/1/2/3,62,106276,Samuel,Boardman,L39ion LA,,,150,154.25438596491,
Men Cat Pro/1/2/3,63,71377,Patrick,Fetzer,,,47992,150,154.69298245614,
Men Cat Pro/1/2/3,64,106051,Jose,Chuc,South Bay Wheelmen Foundation,,458935,150,155.13157894737,
Men Cat Pro/1/2/3,65,173143,Max,Van loo,iSpeed Racing,,568923,150,155.5701754386,
Men Cat Pro/1/2/3,66,60149,Joel,Kath,Southern California Velo,,57800,150,156.00877192982,
Men Cat Pro/1/2/3,67,72726,Arturo,Anaya,Methods to Winning Elite,,394405,150,156.44736842105,
Men Cat Pro/1/2/3,68,185984,Cole,Lewis,University of Southern California,,584273,275.32465050916,156.88596491228,
Men Cat Pro/1/2/3,69,14015,Steve,Brown,,,368430,150,157.32456140351,
Men Cat Pro/1/2/3,70,60276,John,Garbo,Go Fast - Incycle,,396393,150,157.76315789474,
Men Cat Pro/1/2/3,71,152279,Prince,Patel,Serious Cycling,,529200,150,158.20175438596,
Men Cat Pro/1/2/3,72,95560,Conner,Bernstein,Team B Team,,368806,150,158.64035087719,
Men Cat Pro/1/2/3,73,127182,Maddy,Ward,UCI WPT: Team TIBCO-Silicon Valley Bank,,496675,150,159.07894736842,
Men Cat Pro/1/2/3,74,81359,Thomas,Rennier,Subaru Santa Monica Racing,,383998,150,159.51754385965,
Men Cat Pro/1/2/3,75,42456,Philip,Tinstman,Monster Racing Team,,35628,150,159.95614035088,
Men Cat Pro/1/2/3,76,66570,Jason,Paez,,,270844,150,160.39473684211,
Men Cat Pro/1/2/3,77,190424,Michael,Morrison,,,47230,150,160.83333333333,
Men Cat Pro/1/2/3,79,127525,Jacob,Wells,,,513353,150,161.27192982456,
Men Cat Pro/1/2/3,80,106564,Christian,Molina,M2W Academy Team P/B Giant Bicycles,,404003,150,161.71052631579,
Men Cat Pro/1/2/3,81,24216,Skylar,Schneider,L39ION OF LOS ANGELES,,300089,150,162.14912280702,
Men Cat Pro/1/2/3,82,8663,Austin,Carroll,,,192670,150,162.58771929825,
Men Cat Pro/1/2/3,DNP,38412,C,Williams,L39gion LA,,224178,,,
Men Cat Pro/1/2/3,DNP,71591,Ama,Nsek,L39ion,,391693,,,
Men Cat Pro/1/2/3,DNP,103969,Angel,Munoz,L39ion,,441005,,,
Men Cat Pro/1/2/3,DNP,144841,Michael,Araluce,R5 Ciclismo,,1841,,,
Men Cat Pro/1/2/3,DNP,89997,Hunter,Grove,L39ion LA,,,,,
Men Cat Pro/1/2/3,DNP,118343,Michael,Barker,,,394191,,,
Men Cat Pro/1/2/3,DNP,25765,Patrick,Caro,Go Fast - Incycle,,88582,,,
Men Cat Pro/1/2/3,DNP,106039,Ronny,Chalk,Majestic Cycling,,160433,,,
Men Cat Pro/1/2/3,DNP,42428,Bart,Clifford,E-VOKE RACING,,263807,,,
Men Cat Pro/1/2/3,DNP,15688,Nathan,Freed,Voler Factory Team,,86484,,,
Men Cat Pro/1/2/3,DNP,189704,Victor,Guzman,,,592098,,,
Men Cat Pro/1/2/3,DNP,67727,David,Herrera,,,379322,,,
Men Cat Pro/1/2/3,DNP,39271,Spencer,Ito,,,331486,,,
Men Cat Pro/1/2/3,DNP,143927,Kyle,Kilmartin,iSpeed Racing,,515349,,,
Men Cat Pro/1/2/3,DNP,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,,,
Men Cat Pro/1/2/3,DNP,120033,Robert,Rutscher,Vol Gas,,474209,,,
Men Cat Pro/1/2/3,DNP,39260,Charon,Smith,Methods to Winning Elite,,216760,,,
Men Cat Pro/1/2/3,DNP,90020,Joshua,Sparks,,,419089,,,
Men Cat Pro/1/2/3,DNP,127763,David,Michael sweet,SunPower Racing,,497150,,,
Men Cat Pro/1/2/3,DNP,13951,Eric,Young,UCI CT: Elevate-Webiplex Pro Cycling,,279095,,,
Men Cat Pro/1/2/3,DNP,58067,Peter,Virth,BOOST CycleSport,,379488,,,
Men Cat Pro/1/2/3,DNP,192271,Stephen,Pimentel,Velo Kings Racing p/b ATP Coaching,,596142,,,
Men Cat Pro/1/2/3,DNP,65208,Lare,Wardrop,Monster Racing Team,,365352,,,
Men Cat Pro/1/2/3,DNP,71986,Samuel,Macias,CFT/AXION Cycling Team,,394763,,,
Men Cat Pro/1/2/3,DNP,28503,Holly,Breck,UCI WPT: Rally Cycling,,317802,,,
Men Cat Pro/1/2/3,DNP,48913,Chelsea,Reedy,,,368833,,,
Men Cat Pro/1/2/3,DNP,133097,Jeffrey,Bowens,,,484320,,,
Men Cat Pro/1/2/3,DNP,143938,Max,Haggard,,,518786,,,
Men Cat Pro/1/2/3,DNP,93811,Dylan,Lima,,,428446,,,
Men Cat Pro/1/2/3,DNP,173263,Tyler,Arnoldi,,,571059,,,
Men Cat Pro/1/2/3,DNP,106860,Ben,Gonzalez,Team Swift,,460752,,,
Men Cat Pro/1/2/3,DNP,44479,Adam,Mills,Monster Racing Team,,102467,,,
Men Cat Pro/1/2/3,DNP,107135,Christian,Cabral,Go Fast - Incycle,,461004,,,
Men Group A Cat 4/5,1,174961,Brian,Ramirez cortes,Velo Kings Racing p/b ATP Coaching,,574358,450,382.5,
Men Group A Cat 4/5,2,189480,Zachary,Thomas,SDBC Powered by Spinergy p/b UC Cyclery,,591805,450,384.42857142857,
Men Group A Cat 4/5,3,194081,Hicham,Bekraoui,,,610512,450,386.35714285714,
Men Group A Cat 4/5,4,173161,Jose,Gonzalez,,,568318,450,388.28571428571,
Men Group A Cat 4/5,5,144883,Virgo,Datu,,,525923,450,390.21428571429,
Men Group A Cat 4/5,6,194016,Henry,Jones,,,607963,450,392.14285714286,
Men Group A Cat 4/5,7,194117,Sean,Krinik,NA,,605595,450,394.07142857143,
Men Group A Cat 4/5,8,194013,Nikolaj,Koester,,,608445,450,396,
Men Group A Cat 4/5,9,143922,Irvin,Zavaleta,,,524138,450,397.92857142857,
Men Group A Cat 4/5,10,194118,Carlos,Tobar,,,608763,450,399.85714285714,
Men Group A Cat 4/5,DNP,106575,Aden,Wardrop,Velosport Racing,,466672,,,
Men Group A Cat 4/5,13,144429,Trinity,Gau,,,522124,450,403.71428571429,
Men Group A Cat 4/5,14,190840,Dalton,Thornsberry,SDBC Powered by Spinergy p/b UC Cyclery,,593340,450,405.64285714286,
Men Group A Cat 4/5,15,108166,Angelo,Lemi,Go Fast - Incycle,,466523,450,407.57142857143,
Men Group A Cat 4/5,16,189703,Aaron,Miranda,Team Six,,592311,450,409.5,
Men Group A Cat 4/5,17,194119,Tony,Dominguez,S2C/BOSCH Primal,,594121,450,411.42857142857,
Men Group A Cat 4/5,18,180200,Bryan,Bombela,,,582900,450,413.35714285714,
Men Group A Cat 4/5,19,194110,Nicholas,Mcchesney,,,594073,450,415.28571428571,
Men Group A Cat 4/5,20,194120,Vaz,Deravanesian,,,607786,450,417.21428571429,
Men Group A Cat 4/5,21,189335,Mario,Nava,Go Fast,,592945,450,419.14285714286,
Men Group A Cat 4/5,22,123299,Jeremy,Vaughan,Evolution Cycling Club,,394862,450,421.07142857143,
Men Group A Cat 4/5,23,194112,Cameron,Guzman,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,570254,450,423,
Men Group A Cat 4/5,24,170941,Bruno,Camacho,,,583733,450,424.92857142857,
Men Group A Cat 4/5,25,194121,Geovanni,Flores,,,608502,450,426.85714285714,
Men Group A Cat 4/5,26,194122,Francisco,Diaz,,,609147,450,428.78571428571,
Men Group A Cat 4/5,27,194123,Justin,Birch,,,609848,450,430.71428571429,
Men Group A Cat 4/5,28,184499,Mariano,De paz,,,582984,450,432.64285714286,
Men Group A Cat 4/5,30,194124,Donald,Marion,,,610329,450,434.57142857143,
Men Group A Cat 4/5,31,194125,Marshall,Yale,,,610036,450,436.5,
Men Group A Cat 4/5,32,164972,Derel,Wolfe,Go Fast,,546919,450,438.42857142857,
Men Group A Cat 4/5,33,189500,Phillip,Gutierrez,FLX Racing,,592162,450,440.35714285714,
Men Group A Cat 4/5,34,194126,Angel,Marquez,Ruta 7,,,450,442.28571428571,
Men Group A Cat 4/5,35,154819,Cole,Ridenour,Orange Coast Velo,,551910,450,444.21428571429,
Men Group A Cat 4/5,36,194127,Samuel,Gutierrez,Citrus Valley Velo,,308399,450,446.14285714286,
Men Group A Cat 4/5,37,193818,Cole,Amaya,Team Swift,,600503,450,448.07142857143,
Men Group A Cat 4/5,38,189344,Clifford,Cox,,,582069,450,450,
Men Group A Cat 4/5,39,194128,Cody,Iverson,,,591512,450,451.92857142857,
Men Group A Cat 4/5,40,189339,George,Villaescusa,Majestic Cycling,,588691,450,453.85714285714,
Men Group A Cat 4/5,41,194129,Giovanni,Garcia,Majestic Cycling,,608879,450,455.78571428571,
Men Group A Cat 4/5,42,162239,Blake,Becker,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,548304,450,457.71428571429,
Men Group A Cat 4/5,43,107161,Giovani,Valdivia,,,465852,450,459.64285714286,
Men Group A Cat 4/5,44,194130,Prescott,Rynewicz,,,608658,450,461.57142857143,
Men Group A Cat 4/5,45,194091,Mark,Glusica,,,603085,450,463.5,
Men Group A Cat 4/5,46,194090,Harley,Sarantos,,,607788,450,465.42857142857,
Men Group A Cat 4/5,47,194113,Oliver,Lenoir,,,604659,450,467.35714285714,
Men Group A Cat 4/5,48,194036,Danian,Castillo,,,601542,450,469.28571428571,
Men Group A Cat 4/5,49,194131,Anthony,Pablo,Majestic Cycling,,,450,471.21428571429,
Men Group A Cat 4/5,50,194132,Christian,Villanueva,,,,450,473.14285714286,
Men Group A Cat 4/5,51,194133,Randy,Nusantara,,,601250,450,475.07142857143,
Men Group A Cat 4/5,52,148368,Nicholas,Gonzalez,Majestic Cycling,,,450,477,
Men Group A Cat 4/5,53,176621,Erik,Petersen,,,574695,450,478.92857142857,
Men Group A Cat 4/5,54,194134,Jonathan,Navarrete,,,607707,450,480.85714285714,
Men Group A Cat 4/5,55,194135,Vincent,Willey,,,,450,482.78571428571,
Men Group A Cat 4/5,56,194136,Michael,Nieman,,,533181,450,484.71428571429,
Men Group A Cat 4/5,57,145570,Mike,Heinze,Jessup Auto Plaza p/b P.S. Cyclery,,526015,450,486.64285714286,
Men Group A Cat 4/5,58,194137,Michael,West,,,605857,450,488.57142857143,
Men Group A Cat 4/5,59,194139,Derrick,Mccain,,,610321,450,490.5,
Men Group A Cat 4/5,DNP,194142,Don,Augustine,S2C/BOSCH Primal,,430001,,,
Men Group A Cat 4/5,DNP,101710,Kalden,Charrette,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,383206,,,
Men Group A Cat 4/5,DNP,194107,Benjamin,Cousins,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,606652,,,
Men Group A Cat 4/5,DNP,194143,Bradley,Ferner,Padyak Racing Team,,610427,,,
Men Group A Cat 4/5,DNP,194144,Steven,Fick,,,583560,,,
Men Group A Cat 4/5,DNP,191328,Charles,Koontz,,,586919,,,
Men Group A Cat 4/5,DNP,189787,James,Lavender,,,457082,,,
Men Group A Cat 4/5,DNP,184517,Travis,Miller,Team Swift,,582850,,,
Men Group A Cat 4/5,DNP,189713,Jorge,Parada,,,590758,,,
Men Group A Cat 4/5,DNP,194145,Eder,Peraza,Majestic Cycling,,,,,
Men Group A Cat 4/5,DNP,134388,Jeremy,Sweeten,Padyak Racing Team,,504042,,,
Men Group A Cat 4/5,DNP,172700,Odinn,Thordarson,BOOST CycleSport Junior Team,,538897,,,
Men Group A Cat 4/5,DNP,43425,Antonio,Vargas,Axiom presented by BIKELEGAL,,609831,,,
Men Group A Cat 4/5,DNP,173936,Edgar,Velez,Majestic Cycling,,568787,,,
Men Group B Cat 4/5,1,186206,Brockton,Smith,,,573883,400,340,
Men Group B Cat 4/5,2,169350,Corbin,Parsley,,,561929,400,341.71428571429,
Men Group B Cat 4/5,3,194146,Nicolas,Trejo,,,611194,400,343.42857142857,
Men Group B Cat 4/5,4,189511,Max,Rodman,UCSB Cycling,,591426,400,345.14285714286,
Men Group B Cat 4/5,5,189591,Sawyer,Blied,Team Swift,,591136,488.72,346.85714285714,
Men Group B Cat 4/5,6,189648,Christian,Zollner,,,591632,400,348.57142857143,
Men Group B Cat 4/5,7,194100,Darren,Parham,Team VeloSport,,594942,400,350.28571428571,
Men Group B Cat 4/5,9,194128,Cody,Iverson,,,591512,400,352,
Men Group B Cat 4/5,10,182519,Benjamin,Garcia,,,580549,400,353.71428571429,
Men Group B Cat 4/5,11,189332,Morris,Mills,,,588778,400,355.42857142857,
Men Group B Cat 4/5,12,173748,Samuel,Seibel,GALAXY CYCLING,,574042,400,357.14285714286,
Men Group B Cat 4/5,13,90579,Conor,Mccluney,Impact racing,,,400,358.85714285714,
Men Group B Cat 4/5,14,194147,Ren,Tong,,,610694,400,360.57142857143,
Men Group B Cat 4/5,15,174348,Jose,Burciaga,,,571672,400,362.28571428571,
Men Group B Cat 4/5,16,189792,Louis,Zajtmann,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,591578,400,364,
Men Group B Cat 4/5,17,43165,Scott,Skinner,Project Fleming,,304800,400,365.71428571429,
Men Group B Cat 4/5,18,106576,Vincent,Nghiem,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,459520,400,367.42857142857,
Men Group B Cat 4/5,19,194148,Luis,Ramirez,,,611152,400,369.14285714286,
Men Group B Cat 4/5,20,194036,Danian,Castillo,,,601542,400,370.85714285714,
Men Group B Cat 4/5,21,193808,Colton,Skinner,,,607281,400,372.57142857143,
Men Group B Cat 4/5,22,194149,Matthew,Johnson,,,610816,400,374.28571428571,
Men Group B Cat 4/5,23,194091,Mark,Glusica,,,603085,400,376,
Men Group B Cat 4/5,24,194150,Daniel,Solis,,,610872,400,377.71428571429,
Men Group B Cat 4/5,25,194151,Willie,Brown,,,610691,400,379.42857142857,
Men Group B Cat 4/5,26,126575,Julian,Diaz,,,577285,400,381.14285714286,
Men Group B Cat 4/5,27,194152,Roman,Lopez,Stage 2 Cyclery,,188904,400,382.85714285714,
Men Group B Cat 4/5,28,189505,Byron,Perez,,,594235,400,384.57142857143,
Men Group B Cat 4/5,29,194153,Taylor,Smith,,,600821,400,386.28571428571,
Men Group B Cat 4/5,30,128614,Eric,Nghiem,,,494776,400,388,
Men Group B Cat 4/5,31,173826,Pierson,Lumaya,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,571479,400,389.71428571429,
Men Group B Cat 4/5,32,194154,Glenn,Mendoza,S2C/BOSCH Primal,,332198,400,391.42857142857,
Men Group B Cat 4/5,33,180947,Ryan,Luongo,Echelon Santa Barbara,,535928,400,393.14285714286,
Men Group B Cat 4/5,34,152905,Brendan,Luongo,Echelon Santa Barbara,,525219,400,394.85714285714,
Men Group B Cat 4/5,35,194101,Chad,Boyer,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,606683,400,396.57142857143,
Men Group B Cat 4/5,36,190221,Anthony,Strickland,,,594382,400,398.28571428571,
Men Group B Cat 4/5,37,194155,Michael,Francis,,,,400,400,
Men Group B Cat 4/5,38,194156,Dain,Pankratz,,,611021,400,401.71428571429,
Men Group B Cat 4/5,39,194157,Andres,Becerra,,,,400,403.42857142857,
Men Group B Cat 4/5,40,53709,Cameron,King,,,,400,405.14285714286,
Men Group B Cat 4/5,41,194158,Tyler,Townley,,,611022,400,406.85714285714,
Men Group B Cat 4/5,42,194159,Joshua,Suchanek,,,610979,400,408.57142857143,
Men Group B Cat 4/5,43,170098,Rob,Christman,iSpeed Racing,,558192,400,410.28571428571,
Men Group B Cat 4/5,44,194160,Jaime,Mendez,,,610211,400,412,
Men Group B Cat 4/5,45,194161,Daniel,Gomez,,,611132,400,413.71428571429,
Men Group B Cat 4/5,46,194162,Brian,Acosta,,,610853,400,415.42857142857,
Men Group B Cat 4/5,47,194163,Adrian,Villanueva,,,611067,400,417.14285714286,
Men Group B Cat 4/5,48,194164,Joan,Mata,,,,400,418.85714285714,
Men Group B Cat 4/5,DNP,182460,Luis,Abrajan,,,573993,,,
Men Group B Cat 4/5,DNP,194123,Justin,Birch,,,609848,,,
Men Group B Cat 4/5,DNP,146722,Arjun,Burgos,BOOST CycleSport Junior Team,,499468,,,
Men Group B Cat 4/5,DNP,194166,Colin,Durkin,,,611024,,,
Men Group B Cat 4/5,DNP,194167,Michael,Gutierrez,,,610840,,,
Men Group B Cat 4/5,DNP,194168,Thierry,Hall,,,609119,,,
Men Group B Cat 4/5,DNP,168689,Noah,Johnson,Origin Racing,,564048,,,
Men Group B Cat 4/5,DNP,194016,Henry,Jones,,,607963,,,
Men Group B Cat 4/5,DNP,192280,Ryan,Kaehler,,,602853,,,
Men Group B Cat 4/5,DNP,112535,David,Morrison,,,608224,,,
Men Group B Cat 4/5,DNP,194169,Kevin,Okura,PAA,,238467,,,
Men Group B Cat 4/5,DNP,194170,Jayden,Pantel,,,610399,,,
Men Group B Cat 4/5,DNP,44314,Francisco,Sanchez,BOOST CycleSport Junior Team,,579713,,,
Men Group B Cat 4/5,DNP,166866,Micah,Sanchez,Stage 2 Cyclery,,397778,,,
Men Group B Cat 4/5,DNP,189480,Zachary,Thomas,SDBC Powered by Spinergy p/b UC Cyclery,,591805,,,
Men Group B Cat 4/5,DNP,190840,Dalton,Thornsberry,SDBC Powered by Spinergy p/b UC Cyclery,,593340,,,
Men Group B Cat 4/5,DNP,194171,Oscar,Tobar,,,611189,,,
Men Group B Cat 4/5,DNP,124045,Jorge,Vargas,Velo Kings Racing p/b ATP Coaching,,384039,,,
