First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Jaudes,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,122,64,559.09034482759,
William,Jaudes,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,44,62,522.78449382716,
Ashley,Hall,Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 4/5,15,18,711.98324262899,
Kimberly,Lueck,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat4/5,11,37,549.00750699062,
Gabriel,Ortiz,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,26,107,423.16275925926,
Kimberly,Lueck,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat4/5,5,40,481.87802963318,
Gabriel,Ortiz,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,3,102,347.29649145299,
Gabriel,Ortiz,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,13,108,397.7813180778,
Donoven,Francis,King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,29,38,485.76028947368,
Ethan,Benedict,King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,9,46,388.67462698413,
Ethan,Benedict,King Racing Group Thursday Night Crits,2019-04-18,Men Cat 3/4,23,36,497.59051111111,
Ethan,Benedict,King Racing Group Thursday Night Crits,2019-04-18,Men Cat 4/5,4,22,412.3369,
Aldo,Ruiz,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,21,46,451.86,
Juan,Arredondo,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,43,46,542.03451666667,
Steve,Conry,Jesuit Ranger Roundup,2019-03-31,MEN 5,22,23,585.19774382822,
Kimberly,Lueck,Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,6,29,509.67081483663,
Kimberly,Lueck,Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,7,29,526.13608333333,
Kimberly,Lueck,Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,11,29,541.47352380952,
Kimberly,Lueck,Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,11,30,519.29266821545,
Juan,Arredondo,King Racing Group Thursday Night Crits,2019-03-21,Men Cat 3/4,32,40,519.53096078431,
Esmeralda,Miranda,King Racing Group Thursday Night Crits,2019-03-14,Women Cat 4/5,3,3,,
Juan,Arredondo,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,53,59,525.77782608696,
Ethan,Benedict,King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,57,59,525.77782608696,
Hadishalem,Hagos,Tuesday Night Crit,2019-03-12,Men Cat 3/4,15,28,465.81817177357,
Esmeralda,Miranda,Cedar Hill Race Festival - Road Race,2019-02-3,Women Cat 3/4/5,19,19,627.35937803119,
James,Lo,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,26,62,459.37053571429,
Manuel,Alba,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,36,43,478.98531746032,
Manuel,Alba,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,37,56,473.75032738095,
Michael,Engelbert,Jesuit Ranger Roundup,2018-04-8,Men Cat 5,10,28,469.30370671282,
Mario,Carballo,Jesuit Ranger Roundup,2018-04-8,Men Cat 5,12,28,484.65185335641,
Steve,Conry,Jesuit Ranger Roundup,2018-04-8,Men Cat 5,18,28,530.69629328718,
Steve,Conry,Tour of Corsicana - GC,2018-03-25,Men Cat 5,14,19,582.31444115522,
Steve,Conry,Tour of Corsicana - RR,2018-03-25,Men Cat 5,13,19,560.83419655936,
Steve,Conry,Tour of Corsicana - Crit,2018-03-24,Men Cat 5,17,18,557.44219190437,
Steve,Conry,Tour of Corsicana - TT,2018-03-24,Men Cat 5,7,20,439.76792847841,
Bruce,Raymer,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 45-49,1,4,,
Bruce,Raymer,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  45-49,1,8,329.76428979598,
James,Kennedy,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,60,101,489.51481372549,
Ian,Primer,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Junior 9-14 Cat 4/5,10,11,778.73170899259,
Ian,Moore,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Cat 3,27,34,475.25016666667,
Ian,Scott,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men B Cat 4/5,14,31,456.07630639759,
Catherine,Moore,Texas State Criterium Championship Skill Base,2016-05-30,WOMEN PRO 1/2,2,9,334.50620240842,
Shawn,Bentley,Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 3,8,28,344.75776592505,
Ian,Scott,Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,41,53,496.18074074074,
Jacob,Wood,Matrix Challenge,2016-04-16,Men Cat 2/3,73,70,,
Brandt,Rensmeyer,Matrix Challenge,2016-04-16,Men Cat 5,1,18,412.471,
David,Ness,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,31,65,426.2252422188,
David,Ness,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,74,106,527.07336187407,
Alvaro,Mosquera,Lodi Cycle Fest,2015-06-7,Men Cat 3,27,31,440.67328571429,
John,Hancock,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,21,45,378.23641176471,
Keith,Hilton,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3/4 Master 40+,29,47,409.53856521739,
Keith,Hilton,Joe Martin Stage Race TT,2014-04-26,Men Cat 3/4 Master 40+,42,47,447.50602303699,
Gerald,Torrance,Red River Riot,2014-04-19,Long Route,8,19,,
Shawn,Bentley,Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,30,53,434.76544791667,
Steve,Conry,Jesuit Ranger Roundup,2014-03-9,Men 5 Senior Open,17,20,570.83797591401,
Steve,Conry,Cedar Hill Race Festival Hill Climb,2014-02-8,Men cat 4/5 Senior Open,8,9,496.18638630511,
Jeff,Watson,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 35+,15,23,342.38466666667,
Kenneth,Primer,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,23,102,378.27883333333,
David,Ness,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,24,102,380.65138636364,
Squire,Lawrence,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,47,110,349.29585454545,
David,Ness,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,32,106,398.29630208333,
Kenneth,Primer,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,54,106,439.93932291667,
Squire,Lawrence,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,10,110,305.81196875,
Squire,Lawrence,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,88,110,439.19490243902,
Dwayne,Otto,Jesuit Ranger Roundup,2013-03-10,Men cat 3/4 Senior Open,16,21,455.069,
Hayden,Otto,Cedar Hill Race Festival,2013-02-9,Mixed Scholastic,17,17,663.45016189722,
James,Dowhin,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,41,54,470.27289887703,
James,Kennedy,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,66,134,428.78157715528,
James,Kennedy,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,59,72,340.61872222222,
James,Kennedy,Cedar Hill Road Race #2,2012-02-12,Men Cat 3/4  ,18,22,378.63636363636,
Douglas,Gonda,Old Town Clovis Criterium,2011-08-21,Men - Masters 50-54,17,17,525.26295238095,
Dustin,Cottle,California Classic Criterium,2011-05-21,Men Cat4/5   ,54,54,473.34226234568,
