First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Kolodziejski,Kirkwood Road Race (TM),2019-05-25,Men 55-59 Masters,6,22,384.866,
Kevin,Kolodziejski,Smoketown Airport Criterium,2019-05-11,Men 55-59 Masters,16,32,486.0305952381,
Kevin,Kolodziejski,Turkey Hill Country Classic,2019-05-4,Masters 55+,16,30,459.09214578221,
Kevin,Kolodziejski,High Point Hill Climb,2019-04-27,Master 55 + Men Masters 55+,7,14,446.25144953375,
Douglas,Jones,Cycledrome Criterium,2018-08-26,Men Cat 2/3/4,36,38,513.90659649123,
Douglas,Jones,Cycledrome Criterium,2018-08-26,Men 45+ Masters,48,51,532.07665277778,
Kevin,Kolodziejski,Cycledrome Criterium,2018-08-26,Men 55+ Masters,22,53,475.39429487179,
Kevin,Kolodziejski,The Eddy - The NJ State Championship,2018-07-28,Men Masters 55+,8,28,367.58839493506,
Kevin,Kolodziejski,Mt. Davis Challenge,2018-07-22,Men Master 55+,4,25,392.501375,
Jarrod,Wysock,Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,17,58,401.04326530612,
Kevin,Kolodziejski,Grandview Grand Prix,2018-06-16,Men 55+ Masters,13,23,492.97584280303,
Jarrod,Wysock,Somerdale Tour de Fish,2018-06-3,Men Masters 35+,15,34,430.038,
Jarrod,Wysock,Tour of Somerville,2018-05-28,Men Cat2/3,40,129,379.53486291274,
Douglas,Jones,Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,21,45,487.59158730159,
Kevin,Kolodziejski,Turkey Hill Country Classic,2018-05-5,Men Masters 55+,6,33,389.86013093655,
Kevin,Kolodziejski,Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,8,49,386.14116394473,
Travis,Feick,Reading Radsport Festival ,2017-09-9,Men Cat3/4,42,49,484.01281818182,
Bryce,Lowrey,Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Open Open,5,102,353.46538348501,
Justin,Mast,Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Open Open,8,102,362.81865687958,
Travis,Feick,Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Open Open,10,102,369.05417247597,
Dean,Smith,Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,Open Open,35,102,446.99811743075,
Mark,Allain,Ambler Criterium,2017-08-19,Men 45+ Masters,15,33,394.07360416667,
Kevin,Kolodziejski,Flanders Time Trial,2017-08-12,Men Masters 55+,5,17,328.52108333333,
Travis,Feick,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,35,48,500.15674166667,
Mark,Allain,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,10,40,357.6665499541,
Jarrod,Wysock,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,40,40,461.55964661166,
Kevin,Kolodziejski,Mt. Davis Challenge,2017-07-23,Men Master 55+,3,25,378.95388888889,
Travis,Feick,Pottstown Bike Race,2017-07-16,Men 35-39 Masters,27,32,465.63085261556,
Justin,Mast,Pottstown Bike Race,2017-07-16,Men 35-39 Masters,32,32,465.63085261556,
Mark,Allain,Curt's Cyclery Criterium,2017-07-9,Men 35-39 Masters,8,24,375.77810933191,
Justin,Mast,Curt's Cyclery Criterium,2017-07-9,Men 35-39 Masters,10,24,388.76252152198,
Travis,Feick,Curt's Cyclery Criterium,2017-07-9,Men Cat 4/5,12,30,487.56906388889,
Kevin,Kolodziejski,Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,18,43,481.30595972222,
Mark,Allain,Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,10,48,388.37411564626,
Kevin,Kolodziejski,Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,45,48,517.36150793651,
Travis,Feick,Grandview Grand Prix,2017-06-17,Men Cat 4,8,17,492.85047222222,
Kevin,Kolodziejski,Grandview Grand Prix,2017-06-17,Men 55-59 Masters,10,19,446.80697777778,
Kevin,Kolodziejski,Philadelphia  Amateur Time Trials - PA Junior State Championship,2017-06-3,Men 55+,6,13,400.67050558185,
Kevin,Kolodziejski,Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,32,50,403.99289855072,
Justin,Mast,Turkey Hill Country Classic,2017-05-6,Men Cat 3,10,34,382.56309230769,
Justin,Mast,AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,13,52,376.02811688312,
Travis,Feick,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,27,41,518.98344444444,
Travis,Feick,Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,43,64,543.86747701149,
Justin,Mast,Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,65,66,437.64925490196,
Kevin,Kolodziejski,Farmersville Road Race (TM),2017-04-8,Men 55-59 Masters,12,23,433.56,
Dean,Smith,Farmersville Road Race (TM),2017-04-8,Men 45-49 Masters,17,20,405.215525,
Justin,Mast,Ronde Van Mullica,2017-04-2,Men Masters 35+,25,47,395.67573188406,
Mark,Allain,Pedal Power Road Race Series,2017-03-25,Cat 1/2/3,10,19,328.63427777778,
Justin,Mast,FYBO Criterium,2017-03-5,Men Cat4/5,43,46,561.361,
Mark,Allain,South Jersey Grand Prix ,2016-08-28,Men Senior Cat 1/2/3,3,15,313.14305232546,
Kevin,Kolodziejski,Flanders Time Trial,2016-08-20,Men Masters 55+,1,23,314.02630388751,
Mark,Allain,Pinecone Circuit Road Race,2016-08-14,Men Cat1/2/3,2,13,286.07111111111,
Mark,Allain,Ambler Criterium,2016-08-13,Men 45-49 Masters,1,32,292.10816666667,
Kevin,Kolodziejski,Mt. Davis Challenge,2016-07-31,Men Men's Master 55+,2,17,364.48208333333,
Jarrod,Wysock,Cycledrome Criterium,2016-07-30,Men Cat 3/4,14,56,375.16517857143,
Douglas,Jones,Grandview Grand Prix,2016-07-23,Men CAT 3,8,24,366.93251785714,
Dean,Smith,Grandview Grand Prix,2016-07-23,Men CAT 3,15,24,406.96764285714,
Douglas,Jones,Grandview Grand Prix,2016-07-23,Men 45+ Masters,13,27,380.19027777778,
Mark,Allain,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat1/2/3,38,57,401.5606465434,
Mark,Allain,Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,2,41,300.09408333333,
Justin,Mast,Pottstown Criterium,2016-07-10,Men CAT 3/4,8,47,354.04437681159,
Jarrod,Wysock,Pottstown Criterium,2016-07-10,Men CAT 3/4,14,47,388.39127122153,
Douglas,Jones,Pottstown Criterium,2016-07-10,Men 45+ Masters,21,29,407.58192857143,
Mark,Allain, Giro del Cielo - RR,2016-07-9,Men Cat1/2/3,20,32,343.14031965075,
Mark,Allain,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men CAT 2/3/4,11,32,366.94596153846,
Jarrod,Wysock,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men CAT 2/3/4,18,32,406.76205128205,
Kevin,Kolodziejski,Brownstown Road Race,2016-06-25,Men 55+,16,39,463.8492037037,
Mark,Allain,Brownstown Road Race,2016-06-25,Men 2/3,4,23,324.62993939394,
Jarrod,Wysock,Brownstown Road Race,2016-06-25,Men 2/3,21,23,461.51818939394,
Kevin,Kolodziejski,Brownstown Road Race,2016-06-25,Men 55+/65+,17,40,451.91228070175,
Dean,Smith,Brownstown Road Race,2016-06-25,Men 45+,22,29,384.30035281038,
Justin,Mast,Brownstown Road Race,2016-06-25,Men 35+,13,14,399.24338190931,
Mark,Allain,Race Avenue Criterium,2016-06-19,Men Cat 1/2/3,14,36,392.10909375,
Jarrod,Wysock,Race Avenue Criterium,2016-06-19,Men Cat 1/2/3,28,36,446.61711538462,
Justin,Mast,Race Avenue Criterium,2016-06-19,Men Cat 4/5,10,49,430.87822979308,
Kevin,Kolodziejski,Race Avenue Criterium,2016-06-19,Men 45-54 Masters,40,51,412.58604741191,
Kevin,Kolodziejski,Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,14,44,416.22396428571,
Mark,Allain,Mount Joy Road Race™,2016-06-11,Men 35-39 Masters,1,9,314.574,
Kevin,Kolodziejski,Mount Joy Road Race™,2016-06-11,Men 55+ & 65+ Masters,2,28,337.79953846154,
Mark,Allain,Mount Joy Road Race™,2016-06-11,Men 2/3 & 35+  U19,2,21,301.04225,
Douglas,Jones,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,14,61,369.64604470899,
Kevin,Kolodziejski,Philadelphia Amateur Time Trial,2016-06-4,Men 55+ MASTER,8,26,383.48618728941,
Kevin,Kolodziejski,Kitchen Road Criterium,2016-05-22,Men 55-59 Masters,12,23,443.24416666667,
Justin,Mast,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,14,79,372.71406684303,
Dusty,Stone,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 45+,22,30,452.97266666667,
Kevin,Kolodziejski,Smoketown Airport Criterium,2016-05-14,Men 55+/65+ Master,15,29,464.95027604167,
Justin,Mast,Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,11,45,428.3028511838,
Mark,Allain,Smoketown Airport Criterium,2016-05-14,Men 45+ Master,3,29,305.947,
Mark,Allain,Smoketown Airport Criterium,2016-05-14,Men 35+ Master,4,17,296.83754947917,
Jarrod,Wysock,Smoketown Airport Criterium,2016-05-14,Men Cat 3,12,23,400.22111979167,
Mark,Allain,Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,21,67,326.56063822274,
Justin,Mast,Turkey Hill Country Classic,2016-05-7,Men CAT 4,9,54,395.98852469136,
Kevin,Kolodziejski,Turkey Hill Country Classic,2016-05-7,Men 55+ Masters,3,33,358.46462516247,
James,Weidner,Turkey Hill Country Classic,2016-05-7,Men 55+ Masters,4,33,,
Mark,Allain,Pedricktown Road Race,2016-04-24,Men Cat1/2/3,7,34,312.93456862745,
Justin,Mast,Pedricktown Road Race,2016-04-24,Men Cat4/5,10,53,426.73547619048,
Mark,Allain,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,52,98,353.92202380952,
Mark,Allain,Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,22,77,350.69498245614,
Justin,Mast,Farmersville Road Race™,2016-04-16,Men 4/5 Combined,12,52,420.8929775641,
Kevin,Kolodziejski,Farmersville Road Race™,2016-04-16,Men 55+,19,31,455.05500200275,
Douglas,Jones,Farmersville Road Race™,2016-04-16,Men 45+,14,43,352.75103484905,
Mark,Allain,Farmersville Road Race™,2016-04-16,Men 35+,9,32,308.63373958333,
Justin,Mast,Farmersville Road Race™,2016-04-16,Men 4/5,8,57,394.33502564103,
Justin,Mast,Ronde Van Mullica,2016-04-3,Men Cat 4,13,36,419.70422222222,
Mark,Allain,Ronde Van Mullica,2016-04-3,Men Cat1/2/3,12,27,341.04648717949,
Mark,Allain,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,24,69,350.83527777778,
Mark,Allain,Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,14,45,352.71556481481,
Mark,Allain,Liberty Criterium,2015-07-26,Men 1-23,4,53,265.90901648352,
Mark,Allain,The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,16,66,296.27938095238,
Mark,Allain,Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,6,48,318.67761590608,
Justin,Mast,Brownstown Road Race,2015-06-27,Men Cat 4/5,21,39,447.46275813254,
Mark,Allain,Race Avenue Criterium,2015-06-21,M 45+,12,31,357.70528888889,
Mark,Allain,Race Avenue Criterium,2015-06-21,Men 1/2/3,9,29,300.50978571429,
Mark,Allain,Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,10,60,271.94524036852,
Mark,Allain,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,9,47,324.86385714286,
Justin,Mast,Mount Joy Road Race,2015-05-30,Men Cat 4/5,30,41,482.92977916667,
Mark,Allain,Mount Joy Road Race,2015-05-30,Men Cat 2/3,3,38,272.90061129386,
Mark,Allain,Tour of Somerville,2015-05-25,Men Cat 2,31,68,318.5344799004,
Mark,Allain,Smoketown Airport Criterium,2015-05-9,Men 35+ Masters,6,23,291.28071780303,
Mark,Allain,Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,14,38,405.49053027344,
Justin,Mast,Rock Lititz Bike Race & Block Party,2015-04-26,CAT 5 MEN,6,19,421.78539444444,
Mark,Allain,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,21,56,285.13883302808,
Dusty,Stone,Tour of the Battenkill,2015-04-18,Men Master  45+,15,41,328.555,
Mark,Allain,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 2/3,12,31,328.31979874844,
Mark,Allain,Philadelphia Navy Yard Criterium,2015-04-4,Men 45-49 Masters,2,21,280.505765625,
Mark,Allain,Ronde Van Mullica,2015-03-29,Men Cat1/2/3,13,29,320.5565952381,
Mark,Allain,Rennen von Pedricktown,2015-03-22,Men Cat 1/2/3,8,16,329.04304114928,
Mark,Allain,Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,6,38,298.32892548077,
Mark,Allain,Hempfield Road Race,2014-09-27,Men Cat 2/3,5,15,327.62771357958,
Dusty,Stone,Refton Road Race™,2014-09-13,Men Cat 2/3,13,17,434.01666666667,
Mark,Allain,Refton Road Race™,2014-09-13,Men Cat 2/3,15,17,445.22777777778,
Mark,Allain,Union Grove Road Race (TM),2014-08-30,Men 3,7,22,345.08634553168,
Dusty,Stone,Union Grove Road Race (TM),2014-08-30,Men 3,15,22,408.54096340496,
Mark,Allain,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 1/2/3,16,30,352.24311111111,
Mark,Allain,Pinecone Road Race,2014-08-17,Men Cat 1/2/3,13,36,281.98164524708,
Mark,Allain,Bob Rodale Fitness Park,2014-08-3,Men Cat 1/2/3  ,10,36,290.78891666667,
Mark,Allain,Giro di Coppi,2014-07-12,Men Cat 3  ,4,49,307.39409166667,
Mark,Allain,Brownstown Road Race (TM),2014-06-28,Men Cat 3  ,5,15,319.45925285413,
Mark,Allain,Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,10,46,303.397075,
Mark,Allain,Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,11,43,348.82864298394,
James,Weidner,Cycledrome Criterium,2014-06-21,Men Masters  55-59,24,30,449.72437777778,
Dusty,Stone,Race Avenue Criterium,2014-06-15,Men Masters  35-39,46,46,411.41587047919,
Mark,Allain,Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,10,51,323.84547727273,
Mark,Allain,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,27,59,360.88551724138,
Mark,Allain,Mount Joy Road Race ,2014-05-24,Men CAT 3  ,2,8,298.56766666667,
Dusty,Stone,Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 40+,8,22,344.90415,
Mark,Allain,SoYoCo Circuit Race,2014-05-17,Men 3,2,12,304.01956711373,
Dusty,Stone,SoYoCo Circuit Race,2014-05-17,Men 3,11,12,398.04334630902,
Brent,Fenstermacher,SoYoCo Circuit Race,2014-05-17,40+ Cat 5 (not BAR),1,8,397.659,
Brent,Fenstermacher,Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Masters 5 40+,1,14,371.93166666667,
James,Weidner,Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Masters 2/3 40+,10,11,448.91271649897,
Mark,Allain,Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Cat 2/3  ,10,18,332.405,
Kevin,Kelly,Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Cat 4  ,21,21,534.37183333333,
Mark,Allain,Farmersville Road Race (TM),2014-04-19,Men Category3  ,4,20,299.98771666667,
Dusty,Stone,Farmersville Road Race (TM),2014-04-19,Men Category3  ,18,20,400.62228333333,
Mark,Allain,Salisbury Road Race,2014-03-29,Men Category3  ,1,15,290.64616666667,
Dusty,Stone,Salisbury Road Race,2014-03-29,Men Category3  ,15,15,432.79383333333,
Dusty,Stone,Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 3-4,2,28,303.62617801383,
Mark,Allain,Hempfield Road Race,2013-09-14,Men Category3/4 40+,1,27,286.83533333333,
Dusty,Stone,Hempfield Road Race,2013-09-14,Men Category3/4 40+,10,27,359.24453333333,
Mark,Allain,Union Grove Road Race,2013-08-31,Men Category3/4 40+,5,28,306.88801515152,
Dusty,Stone,Union Grove Road Race,2013-08-31,Men Category3/4 40+,14,28,361.98342424242,
Mark,Allain,Liberty Criterium,2013-07-28,Men 3,9,42,317.32601587302,
Mark,Allain,Saucon Valley Bikes Circuit Race,2013-07-14,Men Category 3/4,3,29,303.03177692767,
Mark,Allain,Chesco Road Race,2013-07-4,Men Category 3,8,40,307.09335833333,
Dusty,Stone,Chesco Road Race,2013-07-4,Men Master  35+,15,26,328.84566783211,
Brent,Fenstermacher,Brownstown Road Race,2013-06-29,Men Master Cat 5 40+,19,33,532.47641666667,
Mark,Allain,Brownstown Road Race,2013-06-29,Men Master Cat 3/4 40+,4,17,316.30677083333,
Dusty,Stone,Brownstown Road Race,2013-06-29,Men Master Cat 3/4 40+,7,17,347.11270833333,
Mark,Allain,Emrick Boulevard Criterium,2013-06-23,Men Masters  35+,19,38,344.85760087719,
Dusty,Stone,Race Avenue Criterium,2013-06-16,Men Masters  35-39,14,25,314.34519444444,
James,Weidner,Race Avenue Criterium,2013-06-16,Men Masters  45-49,34,35,407.67375,
Mark,Allain,Race Avenue Criterium,2013-06-16,Men Category3,9,37,323.56324074074,
James,Weidner,Race Avenue Criterium,2013-06-16,Men Masters  55-59,20,24,445.33394444444,
Mark,Allain,Wrightsville Crit,2013-06-15,Men Category3,10,19,364.9,
Mark,Allain,Tour of Mount Joy - GC,2013-06-2,Men Master Cat 3-4 40+,1,7,315.73569144955,
Mark,Allain,Tour of Mount Joy  - RR,2013-06-2,Men Master Cat 3/4 40+,3,12,313.24055555556,
Mark,Allain,Tour of Mount Joy - TT,2013-06-2,Men Master Cat 3/4 40+,2,6,341.54192398217,
Mark,Allain,Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 3/4 40+,3,15,307.88875281669,
Mark,Allain,By The Whey Protein Criterium,2013-05-12,Men Cat 3,9,39,313.73601851852,
Mark,Allain,Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,6,65,283.371921875,
Dusty,Stone,Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,64,65,410.32334895833,
Mark,Allain,Rock Lititz Tour,2013-04-27,Men Masters  40-49,11,22,319.27174242424,
Dusty,Stone,Rock Lititz Tour,2013-04-27,Men Masters  40-49,17,22,379.8578030303,
Jim,Weidner,Farmersville Road Race,2013-04-20,Men 3/4 50+,22,25,448.979125,
Dusty,Stone,Farmersville Road Race,2013-04-20,Men 3/4 40+,5,21,323.667,
Mark,Allain,Farmersville Road Race,2013-04-20,Men 3/4 40+,8,21,341.9535,
Mark,Allain,SoYoCo,2013-04-13,Men Category3,7,20,318.89361983089,
Mark,Allain,Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 40-49,3,35,309.53705882353,
Dusty,Stone,Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 40-49,12,35,347.74082352941,
Mark,Allain,Strasburg Road Race,2013-03-16,Men 40+ Cat3/4,4,28,314.35483177965,
Mark,Allain,Kirkwood Road Race,2012-09-15,Men Masters  40-44,4,18,325.13308333333,
Mark,Allain,Millport Road Race,2012-09-1,Men Category3/4  ,13,43,349.02514285714,
Kevin,Kelly,Cycledrome Criterium,2012-08-19,Men Category4  ,11,19,431.33310426835,
Mark,Allain,Union Grove Road Race,2012-08-18,Men Masters  40-44,5,26,319.23835935524,
Dusty,Stone,Union Grove Road Race,2012-08-18,Men Masters  40-44,18,26,400.60446344287,
Kevin,Kelly,Bob Rodale Fitness Park Criterium,2012-08-5,Category 4,13,23,421.22536363636,
James,Weidner,Bob Rodale Fitness Park Criterium,2012-08-5,Men 55+,21,25,492.24655555556,
Mark,Allain,SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  35-39,9,38,285.1808245614,
Mark,Allain,Chesco Road Race,2012-07-4,Men Masters  35-39,15,38,299.1077086756,
Dusty,Stone,Chesco Road Race,2012-07-4,Men Masters  35-39,27,38,335.99687397319,
Mark,Allain,Coatesville Classic,2012-07-1,Men 3  ,27,37,377.11506842629,
Mark,Allain,Brownstown Road Race,2012-06-29,Men 3/4,15,64,338.86134375,
Dusty,Stone,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,21,42,357.70303571429,
Mark,Allain,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,28,42,357.70303571429,
Mark,Allain,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,14,46,324.22869565217,
Mark,Allain,New Bethlehem Crit,2012-06-16,Masters 35+,14,25,315.85711111111,
Dusty,Stone,Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,29,30,400.19348205706,
Dusty,Stone,Smoketown Airport Criterium,2012-05-11,Men Masters  35-39,21,24,342.93540277778,
Mark,Allain,Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,10,49,322.90517929625,
Mark,Allain,Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,21,57,445.22410714286,
Mark,Allain,SoYoCo Circuit Race,2012-04-14,Men 4,9,31,390.46079769609,
Mark,Allain,Philadelphia Naval Yard Criterium,2012-04-7,Men Category4  ,18,22,447.17720922214,
Mark,Allain,Salisbury Road Race,2012-03-31,Men 3/4,12,38,346.56528818732,
Dusty,Stone,Salisbury Road Race,2012-03-31,Men 3/4,18,38,392.48377361222,
Mark,Allain,Millport Road Race (TM),2011-09-4,Men Category 3/4  ,14,41,354.59378333333,
Thadeus,Lewandowski,Bob Rodale Fitness Park,2011-08-6,Men Masters  55-59 ,19,21,532.67398727172,
James,Weidner,Bob Rodale Fitness Park,2011-08-6,Men Masters  55-59 ,20,21,532.67398727172,
Mark,Allain,Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 4,24,48,399.99221155769,
Mark,Allain,Liberty Criterium,2011-07-24,Men 4   ,14,38,392.92101851852,
James,Weidner,Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,47,71,320.01668983561,
James,Weidner,Emrick Boulevard Criterium,2011-06-26,Men Masters  55-59 ,24,29,499.68596499207,
Mark,Allain,Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 35+,20,39,323.99648133634,
Douglas,Jones,DeSales Criterium,2010-08-8,Men Category 3/4   ,26,49,367.91164375445,
Gerald,Voyer,The New Bethlehem Criterium,2010-06-19,Men 4   ,19,44,413.47717424242,
Gerald,Voyer,Tour de Syracuse Crit,2010-05-22,Men Cat 4,41,77,386.8121079897,
Gerald,Voyer,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 4/5,18,36,444.95493921316,
Gerald,Voyer,Daniel Harwi Memorial 23rd Annual Lower Providence Spring Classic Criterium,2010-04-18,Cat 4 Men,39,49,423.22368421053,
