Race Name,Race Date,Category Name,Place,Total Racers,Points
Army Classic Road Race,2017-04-15,Women Collegiate D,4,23,585,
Army Classic Criterium,2017-04-15,Women Collegiate D,2,21,539.44444444444,
ECCC Easterns Championship Road Race,2017-04-22,Women Collegiate D,3,23,532.29924242424,
ECCC Easterns Championship Criterium,2017-04-23,Women Collegiate D,2,22,519.27525980178,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Women 4/5/Public,5,21,490.99130523349,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate C,3,7,565.39654388364,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate C,2,6,541.06575443395,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate C,4,11,548.10260336733,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate C,6,8,584.454,
Brumble Bikes Kermesse,2018-04-6,Category 4/5 Women,3,14,484.955,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Women Collegiate B,3,4,,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate B,3,4,,
Killington Stage Race - Circuit Race,2018-05-26,Women Cat 3/4/5,11,29,493.96727997212,
Killington Stage Race - Road Race,2018-05-27,Women Cat 3/4/5,15,29,522.47528405609,
Killington Stage Race - Time Trial,2018-05-28,Women Cat 3/4/5,22,25,562.11371663572,
Killington Stage Race - GC,2018-05-28,Women Cat 3/4/5,15,29,522.47528405609,
ShopRite Nutmeg State Games Criterium,2018-06-9,Women 4/5,9,20,581.17683333333,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,WoMen Cat 4/5,3,13,460.46265333333,
Tour of the Hilltowns,2018-07-21,Women Cat 3/4/5,2,16,426.15145963721,
Concord Criterium,2018-08-4,Women Cat 4/5,7,18,544.84691666667,
Tokeneke Classic,2018-08-12,WoMen Cat3,4,7,506.555,
Philly Phlyer - Schuykill Scramble,2019-03-16,Women A Collegiate,7,12,502.27958762557,
Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate A,7,11,532.58146666667,
Bucknell Cycling Classic - RR,2019-03-30,Women A Collegiate,6,13,437.15747211644,
Bucknell Cycling Classic - Crit,2019-03-31,Women A Collegiate,5,12,459.98394444444,
L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate A,3,12,414.53990749986,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate A,10,13,498.0161816437,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate A,5,11,440.63469987306,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Women Collegiate A,3,10,461.32615210049,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Women Collegiate A,3,9,481.018,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Women Collegiate A,4,12,462.53128,
ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate A,9,12,504.39427777778,
ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate A,13,13,586.86683333333,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 3,3,22,434.07568181818,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Club Open,1,24,416.58541083333,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,15,42,430.54951754386,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,29,42,515.87400595238,
Ken Harrod Memorial Road Race,2019-05-18,Women Cat 3,4,8,468.5355,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Women Cat 3/4/5,6,23,479.31355959596,
Killington Stage Race Stage 2 Road Race,2019-05-26,Women Cat 3/4/5,2,23,406.94096522618,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Women Cat 3/4/5,7,19,482.86638888889,
Killington Stage Race General Classification,2019-05-27,Women Cat 3/4/5,3,23,427.60504802685,
Tour of the Hilltowns,2019-06-15,Women Pro/1/2/3,5,12,444.90056666667,
The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,30,40,490.04341666667,
Snelling Road Race,2020-02-22,Women Cat 3,13,20,517.05709677959,
Cull Canyon Time Trial,2021-07-24,Women Merckx Open,1,7,450,
Patterson Pass Road Race,2021-08-8,Women Cat 3,1,3,,
Oakland Grand Prix,2021-09-19,Women Cat Pro/1/2/3,4,11,376,
SLR Road Race CA State Championships,2023-04-8,Women Cat 2,2,3,,
Boulevard Road Race,2023-04-29,Women Cat 2/3,DNP,8,,
