Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,106834,Preston,Weeks,Hangar 15 Bicycles Elite,1:00:50,460893,200,170,
Men Cat1/2/3,2,62571,Imeh,Nsek,L39ION of Los Angeles,1:00:55,367909,200,171.25,
Men Cat1/2/3,3,71591,Ama,Nsek,L39ION of Los Angeles,1:00:56,391693,200,172.75,
Men Cat1/2/3,4,236011,Ian,Williams,Gene Johnson Cycling Team,1:00:57,521735,200,174.25,
Men Cat1/2/3,5,60330,Grayson,Keppler,United Cycling,1:00:57,380276,200,175.75,
Men Cat1/2/3,6,133148,Sawyer,Bosch,High Desert Hustle,1:00:57,488020,200,177.25,
Men Cat1/2/3,7,164275,Joseph,Bloodworth,Taco Time,1:00:57,463474,200,178.75,
Men Cat1/2/3,8,180236,Aiden,Worth,Vivid Cycling Club,1:00:57,554044,200,180.25,
Men Cat1/2/3,9,190923,Sam,Frigo,Gene Johnson Cycling Team,1:00:57,584937,200,181.75,
Men Cat1/2/3,10,21480,Brian,Sjoberg,TEAM BIKE DOCTOR,1:00:58,40427,200,183.25,
Men Cat1/2/3,11,145417,Craig,Patrick,Mercedes Benz p/b RF Foundations,1:00:58,523332,200,184.75,
Men Cat1/2/3,12,37849,Michael,Charleton,Red Peloton,1:00:58,49344,200,186.25,
Men Cat1/2/3,13,13944,Ian,Megale,St. Alphonsus Medical Center,1:00:58,203143,200,187.75,
Men Cat1/2/3,14,15797,Paul,Morris,TEAM CLIF BAR Cycling Team,1:00:58,294725,200,189.25,
Men Cat1/2/3,15,84186,Geoffrey,Albert,Gotham Greens p/b Verge Sport,1:00:58,398204,200,190.75,
Men Cat1/2/3,16,121466,Joshua,Monteith,Inland Empire Racing,1:00:58,227069,200,192.25,
Men Cat1/2/3,17,16447,Jordan,Mcelroy,VELO RENO,1:00:58,296295,200,193.75,
Men Cat1/2/3,18,65445,Jd,Bergmann,team clif bar,1:00:58,187522,200,195.25,
Men Cat1/2/3,19,41844,Ryan,Wei,Team CLIF Bar Cycling,1:00:58,328624,200,196.75,
Men Cat1/2/3,20,65113,Glenn,Wallin,Velo Reno,1:00:58,316262,200,198.25,
Men Cat1/2/3,21,59883,Mark,Yoder,Team Bobs-Bicycles.com,1:00:59,366299,200,201.25,
Men Cat1/2/3,22,194620,Felipe,Albino,Alpha Cycling,1:00:59,606763,200,201.25,
Men Cat1/2/3,23,87984,Steven,Ramirez,ButcherBox Cycling,1:00:59,424059,200,201.25,
Men Cat1/2/3,24,71668,Ryan,Szabo,,1:00:59,382998,200,201.25,
Men Cat1/2/3,25,192139,Nick,Degnan,Saint Alphonsus Cycling Team,1:01:00,595010,200,201.25,
Men Cat1/2/3,26,108782,Kevin,Wallin,Team Oregon p/b Rodda Paint,1:01:00,397103,200,201.25,
Men Cat1/2/3,27,42453,Anthony,Restuccia,,1:01:01,191318,200,201.25,
Men Cat1/2/3,28,109644,Justin,Rose,Mercedes Benz p/b RF Foundations,1:01:01,227593,200,201.25,
Men Cat1/2/3,29,148396,Clay,Allred,Rainier Beer Cycling Team,1:01:02,521999,200,201.25,
Men Cat1/2/3,30,194288,John,Rogers,St Alphonsus cycling team.,1:01:03,187854,200,201.25,
Men Cat1/2/3,31,144484,Samuel,Weyand,Saint Alphonsus Cycling Team,1:01:04,259392,200,201.25,
Men Cat1/2/3,32,190048,Matthew,Bailey,Intermountain Healthcare p/b Harristone,1:01:28,586131,200,208.75,
Men Cat1/2/3,33,160423,Logan,Tisdale,,1:02:02,552903,200,210,
Men Cat1/2/3,34,108279,Alexander,Martinek,Mercedes Benz p/b RF Foundations,1:08:02,417375,200,211.875,
Men Cat1/2/3,35,120139,Robbie,Horstman,Off Season Only,1:08:02,480070,200,211.875,
Men Cat1/2/3,36,148381,Jordan,Chapman,Idaho Cycling Enthusiasts (ICE),1:10:02,525114,200,216.25,
Men Cat1/2/3,37,51249,Andre,Gonzalez,Visit Salt Lake,1:10:02,91576,200,216.25,
Men Cat1/2/3,38,160436,Calvin,Anderson,,1:10:02,552740,200,216.25,
Men Cat1/2/3,39,126955,Xavier,Lopez,,1:10:02,494875,200,216.25,
Men Cat1/2/3,40,132362,John,Hughes,Mercedes Benz p/b RF Foundations,1:10:02,495761,200,216.25,
Men Cat1/2/3,41,148692,Jacob,Richards,,1:12:02,530141,200,220,
Men Cat1/2/3,42,65125,Tom,Baird,Bills Bike and Run,1:14:02,2294,200,221.25,
Men Cat1/2/3,43,52351,Will,Hanson,Visit Salt Lake,1:20:02,276490,200,223.125,
Men Cat1/2/3,44,745,Callum,Ingram,Velo Reno,1:20:02,268349,200,223.125,
Men Cat1/2/3,45,72178,Leonardo,Hernandez,Aminorip Factory Racing,1:22:02,254824,200,226.875,
Men Cat1/2/3,46,15749,Scott,Waters,Velo Reno,1:22:02,298411,200,226.875,
Men Cat1/2/3,47,59891,Henry,Harper,St Luke's Sports Medicine/Lost River,1:22:02,81720,200,226.875,
Men Cat1/2/3,48,15489,Michael,Jasinski,Team CLIF Bar,1:22:02,269476,200,226.875,
Men Cat1/2/3,DNF,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,200,231.25,
Men Cat1/2/3,DNF,20212,Shawn,Howard,INLAND EMPIRE RACING/SPOKANE EPIC CYCLING,,190844,200,231.25,
Men Cat1/2/3,DNF,18170,Kenneth,Morris,Visit Salt Lake,,272355,200,231.25,
Men Cat1/2/3,DNF,41674,Michael,Logan,Purple Patch Racing,,361415,200,231.25,
Men Cat1/2/3,DNF,20184,Eric,Denning,Team Reel Theatre,,222017,200,231.25,
Men Cat1/2/3,DNF,84894,Justin,Kirk,BGI-Trek,,410406,200,231.25,
Men Cat1/2/3,DNF,122766,Tyler,Cheslik,Move Up Development,,468937,200,231.25,
Men Cat1/2/3,DNF,228761,Eric,Kalvelage,North County Independent Audi & VW,,,200,231.25,
Men Cat1/2/3,DNF,17169,Dirk,Cowley,,,7974,200,231.25,
Men Cat1/2/3,DNF,148930,Frederick,Junge,,,521501,200,231.25,
Men Cat1/2/3,DNF,41007,Stephan,Hoffman,Team Clif Bar,,309396,200,231.25,
Men Cat1/2/3,DNF,228762,Gabriel,Quinteto,,,,200,231.25,
Men Cat1/2/3,DNF,146492,Ryan,Craig,Brent Mitchell Construction/Showplace,,,200,231.25,
Men Cat1/2/3,DNF,65590,Joshua,Klein,Saint Alphonsus Cycling Team,,380774,200,231.25,
Men Cat1/2/3,DNF,43970,Austin,Turner,Team CLIF Bar Cycling,,290106,200,231.25,
Men Cat1/2/3,DNF,158989,Johnathon,Keep,,,251434,200,231.25,
Men Cat1/2/3,DNF,93423,Kelsey,Backen,Saint Alphonsus Cycling Team,,411647,200,231.25,
Men Cat4/5,1,182506,Tommy,Anderson,Plan7,0:41:04,555666,450,382.5,
Men Cat4/5,2,123981,Lance,Wong,TRO Cycling / Broken Spoke Cycling,0:41:47,407818,450,385.875,
Men Cat4/5,3,177220,Taylor,Dame,Bobs Bicycles,0:41:47,575849,450,389.25,
Men Cat4/5,4,206843,Garrett,Spotts,,0:41:47,187947,450,392.625,
Men Cat4/5,5,177219,Kade,Aldrich,,0:41:48,577269,450,396,
Men Cat4/5,6,138883,Chris,Downey,Trek Bicycle Boise,0:41:48,564201,450,399.375,
Men Cat4/5,7,92443,Christopher,Quast,,0:41:48,424750,450,402.75,
Men Cat4/5,8,170557,Kevin,Hashimoto,P7DS,0:41:48,563868,450,406.125,
Men Cat4/5,9,212771,Noah,Streif,BRYDS,0:41:48,611615,450,409.5,
Men Cat4/5,10,213684,Brandon,Goranson,Boise Cycling Development Team,0:41:49,599905,450,412.875,
Men Cat4/5,11,186929,Nathan,Congleton,Good Guys Racing,0:41:50,585569,450,416.25,
Men Cat4/5,12,59880,Frank,Gilbert,BCC Wheelmen,0:41:50,193117,450,419.625,
Men Cat4/5,13,183159,Tomas,Deanda,BYRDS,0:41:51,579427,450,423,
Men Cat4/5,14,160726,Nate,Jacobus,Inland Empire Racing,0:41:54,542306,450,426.375,
Men Cat4/5,15,101580,Micah,Durham,Bobs-Bicycles.com,0:41:56,440121,450,429.75,
Men Cat4/5,16,212515,Luke,Walchle,Saint Alphonsus Cycling Team,0:42:01,589008,450,433.125,
Men Cat4/5,17,138878,Eli,Norris,B.Y.R.D.S. Cycling (Boise Young Rider Development Squad),0:42:02,508225,450,436.5,
Men Cat4/5,18,59916,Kevin,Spiegel,TVV - STARS Racing,0:42:03,197579,450,439.875,
Men Cat4/5,19,228764,Gerard,Wisse,,0:44:03,,450,443.25,
Men Cat4/5,20,228765,John,Mccann,,0:44:03,619228,450,450,
Men Cat4/5,21,159325,Tallon,Endicott,Saint Alphonsus,0:44:03,544730,450,463.5,
Men Cat4/5,22,228766,Emmanuel,Diaz,Velo Reno,0:44:03,,450,463.5,
Men Cat4/5,23,154649,Dc,Castleberry,Zions Bank,0:44:03,617101,450,463.5,
Men Cat4/5,24,187741,Ben,Boroff,BYRDS Cycling,0:44:03,517259,450,463.5,
Men Cat4/5,25,168606,Shannon,Boroff,STARS,0:44:03,517000,450,463.5,
Men Cat4/5,26,228767,Tyler,Packer,Byrds,0:44:03,615511,450,463.5,
Men Cat4/5,27,228768,Spencer,Seeliger,BYRDS,0:44:03,616173,450,463.5,
Men Cat4/5,28,227903,Rodney,Schurg,,0:44:03,,450,463.5,
Men Cat4/5,29,152539,Cortino,Garcia,Team Reel Theatre,0:44:03,510590,450,463.5,
Men Cat4/5,30,59887,Jeremiah,Flynn,St. Lukes Sports Medicine LRC,0:46:03,369606,450,490.5,
Men Cat4/5,31,228769,Dominic,Costa,,0:46:03,,450,490.5,
Men Cat4/5,32,213689,Morgan,Monney,Barries ski and sports,0:46:03,611065,450,490.5,
Men Cat4/5,33,228770,Kevin,Williams,,0:46:03,587086,450,490.5,
Men Cat4/5,34,207093,Aaron,Rabinowitz,Audi Cycling Team,0:46:03,595247,450,490.5,
Men Cat4/5,35,105933,Max,Duran,,0:46:03,,450,490.5,
Men Cat4/5,36,48357,Adam,Kovac,Velo Reno,0:46:03,308433,450,490.5,
Men Cat4/5,37,180126,Gregory,Debenedetti,BYRDS,0:48:03,566731,450,509.0625,
Men Cat4/5,38,228771,Quinn,Riley,BYRDS,0:48:03,614877,450,509.0625,
Men Cat4/5,39,180125,Elias,Smith,BYRDS,0:48:03,569178,450,509.0625,
Men Cat4/5,40,131209,Ryan,Smith,Bobs-Bicycles.com,0:48:03,,450,509.0625,
Men Cat4/5,DNF,228775,Willy,Beebe,BYRDS Cycling,,569152,450,520.875,
Men Cat4/5,DNF,182386,Nicholas,Lazaroae,,,580431,450,520.875,
Men Cat4/5,DNF,227355,Payson,Bingham,,,616846,450,520.875,
Men Cat4/5,DNF,194114,Elijah,Engstrom,Zone 5 Racing,,608312,450,520.875,
Men Cat4/5,DNF,192140,Tim,Parent,,,609930,450,520.875,
Men Cat4/5,DNF,177216,Gregory,Wallingford,Team Bobs-Bicycles,,567685,450,520.875,
Men Cat4/5,DNF,65116,Bob,Haycock,Team Bobs-Bicycles.com,,382580,450,520.875,
Men Cat4/5,DNF,65880,David,Bryan,,,210778,450,520.875,
Men Cat4/5,DNF,121850,Carl,Jorgensen,,,511377,450,520.875,
Men Cat4/5,DNF,228776,Alan,Fournier,,,248105,450,520.875,
Men Cat4/5,DNF,227902,Aldo,Velazquez,,,,450,520.875,
Men Cat4/5,DNF,28481,Aidan,Collins,,,,450,520.875,
Men Master 40+,1,158440,James,Wilson,,0:45:14,102483,350,297.5,
Men Master 40+,2,42453,Anthony,Restuccia,Saint Alphonsus Cycling Team,0:45:15,191318,350,301.25,
Men Master 40+,3,21480,Brian,Sjoberg,TEAM BIKE DOCTOR,0:45:28,40427,350,305,
Men Master 40+,4,84894,Justin,Kirk,BGI-Trek,0:45:32,410406,350,308.75,
Men Master 40+,5,65125,Tom,Baird,Bills Bike and Run,0:45:33,2294,350,313.07692307692,
Men Master 40+,6,17176,John,Foster,Unattached p/b Alviso Noon Ride,0:45:33,43445,350,317.40384615385,
Men Master 40+,7,37849,Michael,Charleton,Red Peloton,0:45:33,49344,350,321.73076923077,
Men Master 40+,8,180240,Mark,Rodel,Velosport Racing,0:45:33,141248,350,326.05769230769,
Men Master 40+,9,20184,Eric,Denning,Team Reel Theatre,0:45:33,222017,350,330.38461538462,
Men Master 40+,10,59958,Patrick,Raney,,0:45:34,209594,350,334.71153846154,
Men Master 40+,11,65445,Jd,Bergmann,team clif bar,0:45:34,187522,350,339.03846153846,
Men Master 40+,12,93423,Kelsey,Backen,Saint Alphonsus Cycling Team,0:45:34,411647,350,343.36538461538,
Men Master 40+,13,51249,Andre,Gonzalez,Visit Salt Lake,0:45:35,91576,350,347.69230769231,
Men Master 40+,14,59878,Jonathan,Macdonald,,0:45:35,340930,350,352.01923076923,
Men Master 40+,15,52351,Will,Hanson,Visit Salt Lake,0:45:36,276490,350,356.34615384615,
Men Master 40+,16,164331,David,Harriff,Saint Alphonsus Cycling Team,0:45:36,484841,350,365,
Men Master 40+,17,122209,Zeban,Stroebel-haft,Sturtevants,0:45:37,329832,350,365,
Men Master 40+,18,115838,Brian,Kohagen,Team Bobs-Bicycles.com,0:45:37,457144,350,365,
Men Master 40+,19,17527,Robert,Van kirk,Magic Valley Velo,0:45:37,48499,350,365,
Men Master 40+,20,31569,David,Howell,,0:45:37,176026,350,365,
Men Master 40+,21,117908,Robert,Hoene,Team Bobs Bicycles,0:45:37,45460,350,365,
Men Master 40+,22,20212,Shawn,Howard,INLAND EMPIRE RACING/SPOKANE EPIC CYCLING,0:45:38,190844,350,365,
Men Master 40+,23,54916,Robert,Crain,Majestic Cycling,0:45:41,183270,350,383.75,
Men Master 40+,24,13683,Doran,Mori,TEAM CLIF BAR Cycling,0:45:43,196267,350,383.75,
Men Master 40+,25,118495,Kevin,Gibson,durance,0:45:44,433654,350,383.75,
Men Master 40+,26,57976,Gavin,Storie,Johnson Elite Orthodontics,0:46:15,172267,350,391.25,
Men Master 40+,27,59885,Jarred,Blankenship,Team Bobs-Bicycles.com,0:48:15,355986,350,395,
Men Master 40+,28,226202,Don,Megale,Team UpCycle,0:56:15,589899,350,400.625,
Men Master 40+,29,122879,Race,Jones,,0:56:15,41208,350,400.625,
Men Pro/Cat 1,1,118975,Justin,Williams,L39ION of Los Angeles,1:16:11,197316,100,85,
Men Pro/Cat 1,2,21239,Cory,Williams,L39ION of Los Angeles,1:16:11,224173,100,85.595238095238,
Men Pro/Cat 1,3,8519,Ty,Magner,L39ION of Los Angeles,1:16:11,222180,100,86.190476190476,
Men Pro/Cat 1,4,22267,Scott,Mcgill,Aevolo,1:16:11,281178,100,86.785714285714,
Men Pro/Cat 1,5,42534,Sean,Mcelroy,Aevolo,1:16:11,331752,100,87.380952380952,
Men Pro/Cat 1,6,852,Connor,Sallee,ButcherBox Cycling,1:16:12,210129,100,87.97619047619,
Men Pro/Cat 1,7,228758,Clever,Jose martinez moros,,1:16:12,,100,88.571428571429,
Men Pro/Cat 1,8,12537,Tyler,Williams,L39ION of Los Angeles,1:16:13,294531,100,89.166666666667,
Men Pro/Cat 1,9,38276,Thomas,Gibbons,Automatic Racing,1:16:14,346994,100,89.761904761905,
Men Pro/Cat 1,10,22377,Michael,Hernandez,Best Buddies Racing,1:16:15,296605,100,90.357142857143,
Men Pro/Cat 1,11,6743,Conor,Mullervy,Team CLIF Bar,1:16:16,237726,100,90.952380952381,
Men Pro/Cat 1,12,93339,Spencer,Moavenzadeh,ButcherBox Cycling,1:16:17,413113,100,91.547619047619,
Men Pro/Cat 1,13,27106,Brandon,Feehery,Project Echelon,1:16:17,193035,100,92.142857142857,
Men Pro/Cat 1,14,42160,Tyler,Stites,Aevolo,1:16:18,341120,100,92.738095238095,
Men Pro/Cat 1,15,5610,John,Harris,ButcherBox Cycling,1:16:22,283275,100,93.333333333333,
Men Pro/Cat 1,16,9965,Sam,Rosenholtz,ButcherBox Cycling,1:16:22,301686,100,94.438775510204,
Men Pro/Cat 1,17,90318,Cole,Davis,Hagens Berman/Axeon,1:16:22,397835,100,95.544217687075,
Men Pro/Cat 1,18,122881,Gabriel,Shipley,Aevolo,1:16:24,475263,100,96.649659863946,
Men Pro/Cat 1,19,74824,Sean,Burger,CS Velo Racing,1:16:25,395327,100,97.755102040816,
Men Pro/Cat 1,20,49107,Kaler,Marshall,Hangar 15 Bicycles Elite Racing,1:16:26,321012,100,98.860544217687,
Men Pro/Cat 1,21,50326,Evan,Hartig,Project Echelon,1:16:26,219225,100,101.07142857143,
Men Pro/Cat 1,22,15491,Joshua,Carling,Voler Factory Team p/b OVCB,1:16:28,234584,100,101.07142857143,
Men Pro/Cat 1,23,76870,Huntley,Nash,Aminorip Factory Racing,1:16:29,377254,100,101.07142857143,
Men Pro/Cat 1,24,77379,Andrew,Giniat,CS Velo Racing,1:16:30,263035,100,101.07142857143,
Men Pro/Cat 1,25,38550,Tyler,Locke,BSCG / Support Clean Sport / Guttenplan Coaching,1:16:30,218099,100,101.07142857143,
Men Pro/Cat 1,26,24418,Taylor,Warren,CS Velo Racing,1:16:30,287780,100,101.07142857143,
Men Pro/Cat 1,27,31677,Samuel,Lear,BSCG / Support Clean Sport / Guttenplan Coaching,1:16:31,324478,100,101.07142857143,
Men Pro/Cat 1,28,112819,Felipe,Nystrom,Gene Johnson Cycling Team,1:16:31,489099,100,101.07142857143,
Men Pro/Cat 1,29,89850,Vitor,Zucco schizzi,Automatic Racing,1:16:31,420701,100,101.07142857143,
Men Pro/Cat 1,30,133145,Allan,Schroeder,CS Velo Racing,1:16:31,488272,100,101.07142857143,
Men Pro/Cat 1,31,98045,Kyle,Tiesler,BSCG / Support Clean Sport / Guttenplan Coaching,1:16:31,428278,100,101.07142857143,
Men Pro/Cat 1,32,96855,John,Heinlein iii,Project Echelon,1:16:31,430695,100,101.07142857143,
Men Pro/Cat 1,33,46424,Cyrus,Pearo,Primal-Audi Denver,1:16:32,375247,100,101.07142857143,
Men Pro/Cat 1,34,41712,Johnny,Mitchell,Robson Forensic P/B Milligan Elite Cycling,1:16:32,306291,100,101.07142857143,
Men Pro/Cat 1,35,5213,David,Dawson,Automatic Racing,1:16:32,250197,100,101.07142857143,
Men Pro/Cat 1,36,124839,William,Hardin,Project Echelon,1:16:42,484523,100,105.83333333333,
Men Pro/Cat 1,37,62064,Galen,Erickson,Gene Johnson Cycling Team,1:16:45,82933,100,114.7619047619,
Men Pro/Cat 1,38,18925,George,Simpson,Project Echelon,1:16:45,399388,100,114.7619047619,
Men Pro/Cat 1,39,13817,Chris,Stuart,Team CLIF Bar,1:16:45,163558,100,114.7619047619,
Men Pro/Cat 1,40,148175,Justin,Bolde,Aminorip Factory Racing,1:16:46,527310,100,114.7619047619,
Men Pro/Cat 1,41,133401,Dalton,Collins,Automatic Racing,1:16:46,474329,100,114.7619047619,
Men Pro/Cat 1,42,183285,Lucas,Strain,Good Guys Racing NYC P/B HighWaterWomen.org,1:16:46,548136,100,114.7619047619,
Men Pro/Cat 1,43,46171,Nicholas,Luther,NGCA elite p/b Tyler Perry studios,1:16:46,287070,100,114.7619047619,
Men Pro/Cat 1,44,33807,Timothy,Killelea,Nashville Local Cycling,1:16:46,272407,100,114.7619047619,
Men Pro/Cat 1,45,177430,Tommy,Moncur,Nashville Local Cycling,1:16:46,572104,100,114.7619047619,
Men Pro/Cat 1,46,81600,Jim,Maddock,Primal - Audi Denver,1:16:47,245670,100,114.7619047619,
Men Pro/Cat 1,47,51080,Andrew,Frank,Gene Johnson Cycling Team,1:16:47,355158,100,114.7619047619,
Men Pro/Cat 1,48,98150,Jack,White,BSCG / Support Clean Sport /Guttenplan Coaching,1:16:47,424121,100,114.7619047619,
Men Pro/Cat 1,49,98725,Alec,Cowan,L39ION of Los Angeles,1:16:48,,100,114.7619047619,
Men Pro/Cat 1,50,51514,Clinton,Mortley,Intermountain Healthcare p/b Harristone,1:16:48,223361,100,114.7619047619,
Men Pro/Cat 1,51,24261,Kyle,Kirby,Voler Factory Team p/b OVCB,1:16:48,318434,100,114.7619047619,
Men Pro/Cat 1,52,166215,Chad,Nichols,Gene Johnson Cycling Team,1:16:49,169020,100,114.7619047619,
Men Pro/Cat 1,53,43762,Andrew,Shimizu,Team Mike's Bikes p/b Equator Coffees,1:16:49,366663,100,114.7619047619,
Men Pro/Cat 1,54,96499,Lee,Yarbro,Nashville Local Cycling,1:16:49,423537,100,114.7619047619,
Men Pro/Cat 1,55,8676,David,Guttenplan,BSCG / Support Clean Sport /Guttenplan Coaching,1:16:49,177906,100,114.7619047619,
Men Pro/Cat 1,56,161190,Neil,Black,Good Guys Racing NYC P/B HighWaterWomen.org,1:16:50,553429,100,114.7619047619,
Men Pro/Cat 1,57,81641,Griffin,Park,Hangar 15 Bicycles Elite Racing,1:16:50,321238,100,114.7619047619,
Men Pro/Cat 1,58,30281,Andrew,Scarano,NGCA Elite p/b Tyler Perry Studios,1:16:51,178109,100,114.7619047619,
Men Pro/Cat 1,59,36187,Joe,Waters,Hanger 15,1:16:52,267821,100,114.7619047619,
Men Pro/Cat 1,60,161727,Matt,Moncur,Mercedes Benz p/b RF Foundations,1:16:52,513695,100,114.7619047619,
Men Pro/Cat 1,61,16300,Blake,Anton,Voler Factory Team p/b OVCB,1:16:52,192686,100,114.7619047619,
Men Pro/Cat 1,62,5070,Max,Korus,Team Mike's Bikes p/b Equator Coffees,1:16:52,290610,100,114.7619047619,
Men Pro/Cat 1,63,103967,Adam,Schepps,ButcherBox Cycling,1:16:52,439991,100,114.7619047619,
Men Pro/Cat 1,64,28094,Alex,Carmona,BSCG / Support Clean Sport / Guttenplan Coaching,1:16:53,339504,100,114.7619047619,
Men Pro/Cat 1,65,117909,Andrew,Harris,Nashville Local Cycling,1:16:53,354180,100,114.7619047619,
Men Pro/Cat 1,66,36282,Paul,Warner,Team CLIF Bar,1:16:56,349884,100,125.77380952381,
Men Pro/Cat 1,67,91121,Cristhian,Ravelo,CS Velo Racing,1:16:57,403657,100,125.77380952381,
Men Pro/Cat 1,68,83384,Chaz,Hogenauer,Rio Grande Elite Cycling Team,1:16:57,379658,100,125.77380952381,
Men Pro/Cat 1,69,6747,Kevin,Mullervy,Team CLIF Bar,1:16:58,237586,100,125.77380952381,
Men Pro/Cat 1,70,24648,Zack,Allison,Team CLIF Bar,1:16:59,211435,100,125.77380952381,
Men Pro/Cat 1,71,118928,Michael,Tan,Good Guys Racing NYC P/B HighWaterWomen.org,1:16:59,430781,100,125.77380952381,
Men Pro/Cat 1,72,45571,Ian,Anderson,Space City Development Team,1:16:59,348162,100,125.77380952381,
Men Pro/Cat 1,73,49228,Benjamin,Peterson,Gene Johnson Cycling Team,1:17:01,354994,100,125.77380952381,
Men Pro/Cat 1,74,68654,Owen,Gillott,Team CLIF Bar,1:17:14,381623,100,128.45238095238,
Men Pro/Cat 1,75,36175,Drew,Christopher,Primal - Audi Denver,1:17:18,288007,100,129.34523809524,
Men Pro/Cat 1,76,24241,Cade,Bickmore,Aevolo,1:17:18,286308,100,129.34523809524,
Men Pro/Cat 1,77,19747,Daniel,Summerhill,Best Buddies Racing,1:17:30,194799,100,130.2380952381,
Men Pro/Cat 1,78,98743,Maximo,Rojas,Good Guys Racing NYC P/B HighWaterWomen.org,1:19:30,,100,131.72619047619,
Men Pro/Cat 1,79,68155,Elliott,Collins,Good Guys Racing NYC P/B HighWaterWomen.org,1:19:30,381179,100,131.72619047619,
Men Pro/Cat 1,80,39255,Eric,Marcotte,Best Buddies Racing,1:19:30,212698,100,131.72619047619,
Men Pro/Cat 1,81,106276,Samuel,Boardman,L39ION of Los Angeles,1:19:30,456576,100,131.72619047619,
Men Pro/Cat 1,82,79996,Osias,Lozano,Robson Forensic P/B Milligan Elite Cycling,1:21:30,,100,133.21428571429,
Men Pro/Cat 1,83,59784,Lance,Abshire,Space City Development Team,1:23:30,378825,100,133.80952380952,
Men Pro/Cat 1,84,113125,Pat,Casey,Hangar 15 Bicycles Elite Racing,1:37:30,211847,100,134.40476190476,
Men Pro/Cat 1,DNF,150151,Daniel,Swan,Automatic Racing,,528890,100,135.59523809524,
Men Pro/Cat 1,DNF,47744,Oliver,Flautt,ButcherBox Cycling,,307228,100,135.59523809524,
Men Pro/Cat 1,DNF,153444,William,Gleason,CS Velo Racing,,231092,100,135.59523809524,
Men Pro/Cat 1,DNF,100438,John,Butler *,Gene Johnson Cycling Team,,367996,100,135.59523809524,
Men Pro/Cat 1,DNF,103970,Dante,Young,,,414050,100,135.59523809524,
Men Pro/Cat 1,DNF,189202,Luis,Rivera,Aminorip Factory Racing,,586287,100,135.59523809524,
Men Pro/Cat 1,DNF,161028,Lachlan,Holliday,Robson Forensic P/B Milligan Elite Cycling,,545058,100,135.59523809524,
Men Pro/Cat 1,DNF,43395,James,Hilyer,Rio Grande Elite Cycling Team,,291935,100,135.59523809524,
Men Pro/Cat 1,DNF,51210,Bryce,Olsen,Intermountain Healthcare p/b Harristone,,365566,100,135.59523809524,
Men Pro/Cat 1,DNF,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,100,135.59523809524,
Men Pro/Cat 1,DNF,49298,Jacob,Slosar,NGCA elite p/b Tyler Perry studios,,400799,100,135.59523809524,
Men Pro/Cat 1,DNF,67403,Ruben,Companioni,Best Buddies Racing,,381975,100,135.59523809524,
Men Pro/Cat 1,DNF,20453,Travis,Mccabe,Best Buddies Racing,,268330,100,135.59523809524,
Men Pro/Cat 1,DNF,1801,Daniel,Estevez,Best Buddies Racing,,215163,100,135.59523809524,
Men Pro/Cat 1,DNF,38205,Rob,Smallman,Hangar 15 Bicycles Elite Racing,,337310,100,135.59523809524,
Men Pro/Cat 1,DNF,57976,Gavin,Storie,Hangar 15 Bicycles Elite Racing,,172267,100,135.59523809524,
Men Pro/Cat 1,DNF,15688,Nathan,Freed,Voler Factory Team p/b OVCB,,86484,100,135.59523809524,
Men Pro/Cat 1,DNF,158440,James,Wilson,Aminorip Factory Racing,,102483,100,135.59523809524,
Women Cat2/3/4,1,149394,Finn,Taylor,United Cycling,0:31:43,506931,500,425,
Women Cat2/3/4,2,122183,Mahika,Peterson,BYRDS,0:31:43,470335,500,434.375,
Women Cat2/3/4,3,165187,Caroline,Divietro,St. Luke's Health Network,0:31:44,544214,500,443.75,
Women Cat2/3/4,4,149153,Ashley,Beimert,Team Thrive,0:31:44,529844,500,453.125,
Women Cat2/3/4,5,45098,Chelsea,Smith,Intermountain Healthcare p/b Harristone,0:31:44,361780,500,462.5,
Women Cat2/3/4,6,163124,Nekane,Powell,Liza Coaching,0:31:44,555007,500,471.875,
Women Cat2/3/4,7,137473,Jordyn,Oldenburg,Liza Coaching,0:31:44,488780,500,481.25,
Women Cat2/3/4,8,105214,Lauren,Dodge,WolfPack ATX,0:31:45,443227,500,490.625,
Women Cat2/3/4,9,213404,Kristina,Valiunas,Fount Cycling Guild,0:31:46,614254,500,500,
Women Cat2/3/4,10,226501,Charlotte,Lehmann,Flathead Cycling,0:31:47,611882,500,509.375,
Women Cat2/3/4,11,190061,Amlie,Bradley,BYRDS,0:31:47,591948,500,518.75,
Women Cat2/3/4,12,93381,Christine,Edwards,Team Upcycle p/b St. Alphonsus Medical Center,0:31:48,424340,500,528.125,
Women Cat2/3/4,13,166892,Josephine,Fouts,,0:31:50,556910,500,537.5,
Women Cat2/3/4,14,228777,Catherine,Hubinger,BYRDS,0:31:50,599865,500,546.875,
Women Cat2/3/4,15,179051,Tessa,Beebe,BYRDS Cycling,0:32:22,557223,500,556.25,
Women Cat2/3/4,16,212775,Finley,Scott,B.Y.R.D.S. Cycling,0:36:22,599977,500,570.3125,
Women Cat2/3/4,17,67897,Marie,Tutterow,,0:36:22,419163,500,570.3125,
