First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirk,Cowley,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 60+,1,9,391.50137684877,
Dirk,Cowley,Tax Day Omnium Road Race,2022-05-15,Men Master 60+,3,3,,
Dirk,Cowley,Tax Day Omnium Road Race,2022-05-14,Men Master 60+,2,4,,
Dirk,Cowley,Tax Day Omnium,2022-05-13,Men Master 60+,2,4,,
Dirk,Cowley,Tax Day Omnium TT,2022-05-13,Men Master 60+,3,3,,
Dirk,Cowley,Intermountain Health Care Criterium,2022-04-9, Men Master 60+/Novice,1,3,,
Dirk,Cowley,Maverick Classics - Crit,2022-03-26,Men Master 50+,17,18,502.20045183653,
Dirk,Cowley,East Canyon Road Race,2020-09-26,Men Masters 55-69 open,1,6,425.65622275083,
Dirk,Cowley,2020 Tax Day Circuit Race,2020-08-29,Men Master 65-69 Open,1,1,,
Dirk,Cowley,Suncrest Hill Climb ,2020-08-22,Men 65-69 Open,1,1,,
Dirk,Cowley,West Mountain Road Race,2020-06-27,Road Race Men Masters 55+ Open,1,5,,
Dirk,Cowley,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 65+,4,15,399.91439652645,
Ken,Louder,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 65+,13,15,512.17433684011,
Dirk,Cowley,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 65+,11,15,484.19653098182,
Ken,Louder,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 65+,13,15,501.03421830303,
Dirk,Cowley,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 65+,1,17,372.4513,
Ken,Louder,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 65+,13,17,494.10334002911,
Ken,Louder,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 65+,3,19,355.57357407407,
Dirk,Cowley,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 65+,7,19,415.35438888889,
Dirk,Cowley,Salt Lake Criterium,2019-07-20,Men Master 40+,83,46,457.46771929825,
Dirk,Cowley,Porcupine Hillclimb,2019-06-22, Men Masters 60-64 Open,1,8,439.13372985053,
Dirk,Cowley,Utah State Time Trial Championships,2019-06-15,Men Masters 60-64 Open,3,7,473.42427765344,
