Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,8628,Michael,Friedman,Unattached,,135475,200,200,
Men Cat 1/2/3,2,15081,John,Heffner,Fort Pitt Velo,,261703,372.24,295.13244444444,
Men Cat 1/2/3,3,102962,David,Galati,La Prima Espresso Co. Racing,,412373,347.45,302.76088888889,
Men Cat 1/2/3,4,80065,Shawn,Litster,J Mac Cycling LLC,,235751,327.19,310.38933333333,
Men Cat 1/2/3,5,15136,Keith,Hower,Freddie Fu Cycling Team,,274419,340.08,318.01777777778,
Men Cat 1/2/3,6,5317,Samson,Mchugh,Unattached,,290653,200,325.64622222222,
Men Cat 1/2/3,7,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,,95107,358.27,333.27466666667,
Men Cat 1/2/3,8,32714,Willem,Deboer,Cyclus Sports,,343238,406.56,340.90311111111,
Men Cat 1/2/3,10,79463,Matthew,Dolfi,J Mac Cycling LLC,,230493,,,
Men Cat 1/2/3,11,132555,Mathew,Mackay,J Mac Cycling LLC,,501157,,,
Men Cat 1/2/3,12,20001,Jake,Lifson,Fort Pitt Velo,,43355,,,
Men Cat 1/2/3,13,79738,Jordan,Villella,Cyclus Sports,,300661,,,
Men Cat 1/2/3,14,32716,Nathan,Clair,Appalachian Bicycle Racing Association,,288219,,,
Men Cat 1/2/3,15,15073,Craig,Merritts,CAT Racing,,89628,,,
Men Cat 1/2/3,16,20004,E,Hubstenberger iii,Appalachian Bicycle Racing Association,,73171,,,
Men Cat 1/2/3,17,23289,Dan,Greene,East End Cycling,,172784,,,
Men Cat 1/2/3,18,19993,Devin,Corboy,Appalachian Bicycle Racing Association,,241389,,,
Men Cat 1/2/3,19,30060,Mike,Janeiro,La Prima Espresso Co. Racing,,331910,,,
Men Cat 1/2/3,20,4043,Joshua,Friedman,Green Line Velo,,119871,,,
Men Cat 3/4,1,33415,Thomas,Borner,Koeles Cycling Club,,353622,358.60180915286,358.60180915286,
Men Cat 3/4,2,119805,Joshua,Lewis,East End Cycling Club,,401842,464.14,392.66204744565,
Men Cat 3/4,3,97296,George,Pompura,East End Cycling Club,,407237,506.68,399.23626439614,
Men Cat 3/4,4,32938,Jason,Hochreiter,Koeles Cycling Club,,311773,406.08293115942,405.81048134662,
Men Cat 3/4,5,79737,Christopher,Yanakos,La Prima Espresso Co. Racing,,396869,492.44,412.3846982971,
Men Cat 3/4,6,32747,John,Mclaughlin,J Mac Cycling LLC,,257030,451.83,418.95891524758,
Men Cat 3/4,7,30060,Mike,Janeiro,La Prima Espresso Co. Racing,,331910,400.74,425.53313219807,
Men Cat 3/4,8,65108,Timothy,Daigle,Allegheny Cycling Association,,381217,477.57769720408,432.10734914855,
Men Cat 3/4,9,39442,Jason,Bair,Koeles Cycling Club,,351576,350,438.68156609903,
Men Cat 3/4,10,113300,Drew,Dorko,AlleghenyVELO,,448267,513.03301959086,445.25578304952,
Men Cat 3/4,11,20038,Aaron,Bovalino,La Prima Espresso Co. Racing,,303771,485.42262472058,451.83,
Men Cat 3/4,12,81407,Christopher,Taylor,Team Cycleton,,263943,350,458.40421695048,
Men Cat 3/4,13,82425,Daniel,Rabe,Koeles Cycling Club,,427985,409.01308934441,464.97843390097,
Men Cat 3/4,14,49008,Birk,Mcgilvrey,La Prima Espresso Co. Racing,,23470,429.94,471.55265085145,
Men Cat 3/4,15,92565,Matthew,Serechin,J Mac Cycling LLC,,400144,515.70604114625,478.12686780193,
Men Cat 3/4,16,102981,Jonathan,Raffaeli,Unattached,,442701,460.1,484.70108475242,
Men Cat 3/4,17,58092,Michael,Coumos,AlleghenyVELO,,379199,453.205,491.2753017029,
Men Cat 3/4,18,138584,Eric,Burnett,J Mac Cycling LLC,,477342,350,497.84951865338,
Men Cat 3/4,19,43639,Hayley,Wickstrom,AlleghenyVELO,,369112,350,504.42373560386,
Men Cat 3/4,20,19944,Michael,Carroll,Allegheny Cycling Association,,280128,350,510.99795255435,
Men Cat 3/4,21,58096,Brett,Stana,J Mac Cycling LLC,,309301,507.39,517.57216950483,
