Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,108410,Mark,Morton,Cycle Sport - Specialized p/b Muscle Milk,,460867,442.61,322.92633333333,
Men Cat 2/3,2,135101,Alexander,Winter,JAKROO presented by Chrome Industries,,494786,380.46,331.984,
Men Cat 2/3,3,71504,Christian,Lam,SquadraSF p/b Terun,,370448,372.95,341.04166666667,
Men Cat 2/3,4,91085,Leo,Yip,Storck-CCN,,416940,335.64,350.09933333333,
Men Cat 2/3,5,90552,Greg,Mccullough,Cycle Sport - Specialized p/b Muscle Milk,,420048,386.33,359.157,
Men Cat 2/3,6,99562,Eric,Welsh,SunPower Racing,,438033,406.05,368.21466666667,
Men Cat 2/3,7,144580,Michael,Cordova,Chico Cycling Team,,524998,250,377.27233333333,
Men Cat 2/3,8,71497,Stelios,Mcdonald,JAKROO presented by Chrome Industries,,392702,434.21,386.33,
Men Cat 2/3,9,107517,Blaise,Hamel,SquadraSF p/b Terun,,260046,349.44,395.38766666667,
Men Cat 2/3,10,120867,Richie,Vos,SunPower Racing,,476831,455.42,404.44533333333,
Men Cat 2/3,11,106946,Mark,Howard,SunPower Racing,,459276,381.11,413.503,
Men Cat 2/3,12,42002,Antonio,Tarumoto,Lost Dof Cycling,,243216,361.56691666667,422.56066666667,
Men Cat 2/3,13,28139,Will,Brickler,,,224302,409.94,431.61833333333,
Men Cat 2/3,14,78311,Stephen,Lenz,Chico Cycling Team,,418571,456.9,440.676,
Men Cat 2/3,15,41919,Adrian,Yang,Lost Dog Cycling,,367776,448.61755455314,449.73366666667,
Men Cat 2/3,DNF,28608,Chris,Cain,SquadraSF p/b Terun,,339008,364.45,467.849,
Men Cat 2/3,DNF,59433,Martin,Szwarc,Cycle Sport - Specialized p/b Muscle Milk,,380700,420.9,467.849,
Men Cat 3/4,1,90623,Kirk,Scheibelhut,SquadraSF p/b Terun,,416939,430.46,364.39216666667,
Men Cat 3/4,2,99562,Eric,Welsh,SunPower Racing,,438033,406.05,378.00930555556,
Men Cat 3/4,3,120867,Richie,Vos,SunPower Racing,,476831,455.42,391.62644444444,
Men Cat 3/4,4,41836,Michael,Leung,Team Fremont/FFBC p/b Chipotle,,368338,350,405.24358333333,
Men Cat 3/4,5,127150,Rylan,Loader,Cycle Sport - Specialized p/b Muscle Milk,,496840,449.58,418.86072222222,
Men Cat 3/4,6,108410,Mark,Morton,Cycle Sport - Specialized p/b Muscle Milk,,460867,442.61,432.47786111111,
Men Cat 3/4,7,105299,Levi,Jago,Don Chapin Monterey Bay Racing Team,,432898,473.44,446.095,
Men Cat 3/4,8,46668,Kyle,Erickson,,,361094,350,459.71213888889,
Men Cat 3/4,9,89783,Reece,Macdonald,Pen Velo Racing/Summit Bicycles,,417217,485.91,473.32927777778,
Men Cat 3/4,10,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,376.39,486.94641666667,
Men Cat 3/4,11,107416,Bernardo,Tapia,SunPower Racing,,456472,518.78,500.56355555556,
Men Cat 3/4,12,129218,Charles,Ho,Lost Dog Cycling,,495143,477.5522577033,514.18069444444,
Men Cat 3/4,DNF,127272,Paul,Chomsky,,,488930,547.25,541.41497222222,
Men Cat 3/4,DNF,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,,423129,511.52,541.41497222222,
Men Cat 3/4,DNF,78311,Stephen,Lenz,Chico Cycling Team,,418571,456.9,541.41497222222,
Men Cat 4,1,144519,Bryan,Cheung,Pen Velo Racing/Summit Bicycles,,390615,383.23666666667,383.23666666667,
Men Cat 4,2,131038,Madden,Titus,SunPower Racing,,494490,479.51782792808,414.75561535396,
Men Cat 4,3,90623,Kirk,Scheibelhut,SquadraSF p/b Terun,,416939,430.46,426.61467946163,
Men Cat 4,4,127806,Matthew,Hepworth,SunPower Racing,,494623,512.01,438.47374356931,
Men Cat 4,5,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,536.27844498929,450.33280767698,
Men Cat 4,6,41836,Michael,Leung,Team Fremont/FFBC p/b Chipotle,,368338,400,462.19187178465,
Men Cat 4,7,130959,Mikal,Davis,Team Mikes Bikes p/b Equator Coffees,,498709,390.06,474.05093589233,
Men Cat 4,8,107416,Bernardo,Tapia,SunPower Racing,,456472,518.78,485.91,
Men Cat 4,9,89783,Reece,Macdonald,Pen Velo Racing/Summit Bicycles,,417217,485.91,497.76906410767,
Men Cat 4,10,129221,Michael,Riyanto,SJBC,,494463,537.87,509.62812821535,
Men Cat 4,11,129218,Charles,Ho,Lost Dog Cycling,,495143,477.5522577033,521.48719232302,
Men Cat 4,12,124014,James,Beaumier,Cycle Sport - Specialized p/b Muscle Milk,,493864,457.48607637073,533.34625643069,
Men Cat 4,13,105515,Philip,Barros,Cycle Sport - Specialized p/b Muscle Milk,,440491,527.03,545.20532053837,
Men Cat 4,14,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,,423129,511.52,557.06438464604,
Men Cat 4,15,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,523.14,568.92344875371,
Men Cat 4,DNF,56960,Trevor,Niblock,Team Mikes Bikes p/b Equator Coffees,,370505,455.18,592.64157696906,
Men Cat 4,DNF,127150,Rylan,Loader,Cycle Sport - Specialized p/b Muscle Milk,,496840,449.58,592.64157696906,
Men Cat 5,1,139128,Stefan,Hubrich,Don Chapin Monterey Bay Racing Team,,513639,426.03,408.5384074905,
Men Cat 5,2,144568,Matthew,Saldana,Cycle Sport - Specialized p/b Muscle Milk,,460061,500,416.16020686629,
Men Cat 5,3,123895,Gavin,Lubbe,,,254531,441.90026173118,423.78200624208,
Men Cat 5,4,133028,Alex,Akins,Don Chapin Monterey Bay Racing Team,,504096,617.20958333333,431.40380561788,
Men Cat 5,5,159266,Nathan,Davis,Cycle Sport - Specialized p/b Muscle Milk,,513636,500,439.02560499367,
Men Cat 5,6,144570,Ethan,Nemiroff,Don Chapin Monterey Bay Racing Team,,524669,500,446.64740436946,
Men Cat 5,7,144502,Noah,Fairles,,,516314,454.86839562963,454.26920374525,
Men Cat 5,8,144571,Matthew,Elliott,Don Chapin Monterey Bay Racing Team,,524612,500,461.89100312104,
Men Cat 5,9,144506,Cam,Juarez,RAPHA CYCLING CLUB,,494448,522.56580218519,469.51280249683,
Men Cat 5,10,133819,Glenn,Smith,,,,479.44452777778,477.13460187263,
Men Cat 5,11,144209,Daniel,Regua,SJBC,,521766,442.75492308796,484.75640124842,
Men Cat 5,12,144572,John,Wasserman,,,522834,500,492.37820062421,
Men Cat 5,13,144573,Emilio,Pezzaniti,,,523793,500,500,
Men Cat 5,14,144574,Christian,Taylor,Don Chapin Junior Development,,479308,500,507.62179937579,
Men Cat 5,15,144575,Taylor,Samora,,,525400,500,515.24359875158,
Men Cat 5,17,144576,Cameron,Stewart,Don Chapin Jr. Development,,517464,,,
Men Cat 5,18,139124,Roberto,Castro,Cycle Sport Muscle Milk,,,,,
Men Cat 5,19,144577,Milo,Baker,,,522126,,,
Men Cat 5,20,142625,Christopher,Walker,Team Bicycle Business,,518082,,,
Men Cat 5,21,139289,Peter,Ambiel,SunPower Racing,,509523,,,
Men Cat 5,22,144578,Anthony,Nordin,,,525178,,,
Men Cat 5,23,144579,Jasper,Jervis,Berkeley High,,516664,,,
Men Cat 5,24,78767,John martin,Bikesport,Shama Cycles,,287196,,,
Men Cat 5,25,82902,Christopher,Li,Lost Dog Cycling,,406903,,,
Men Cat 5,26,143819,Zach,Rotblatt,,,522931,,,
Men Cat 5_1,DNF,25115,?,Dnf,Manuel AFFONSO,,,,,
Men Cat Pro/1/2/3,1,24407,Eamon,Franck,Metier Racing,,286608,273.19,273.19,
Men Cat Pro/1/2/3,2,45630,Cooper,Rombold,Metier Racing & Coffee,,371675,363.89,288.8423125,
Men Cat Pro/1/2/3,3,8035,Scott,Giles,Schnur Racing,,196417,301.6,297.499125,
Men Cat Pro/1/2/3,4,91468,Jason,Gandzjuk,Cycle Sport - Specialized p/b Muscle Milk,,366582,329.73,306.1559375,
Men Cat Pro/1/2/3,5,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,357.56,314.81275,
Men Cat Pro/1/2/3,6,5792,Roman,Kilun,Mikes Bikes,,153790,282.86,323.4695625,
Men Cat Pro/1/2/3,7,107517,Blaise,Hamel,SquadraSF p/b Terun,,260046,349.44,332.126375,
Men Cat Pro/1/2/3,8,28395,David,Grundman,SquadraSF p/b Terun,,240540,346.82,340.7831875,
Men Cat Pro/1/2/3,9,144580,Michael,Cordova,Chico Cycling Team,,524998,150,349.44,
Men Cat Pro/1/2/3,10,90552,Greg,Mccullough,Cycle Sport - Specialized p/b Muscle Milk,,420048,386.33,358.0968125,
Men Cat Pro/1/2/3,11,71504,Christian,Lam,SquadraSF p/b Terun,,370448,372.95,366.753625,
Men Cat Pro/1/2/3,12,93642,Sean,Estes,Cycle Sport - Specialized p/b Muscle Milk,,248976,401.28,375.4104375,
Men Cat Pro/1/2/3,13,71497,Stelios,Mcdonald,JAKROO presented by Chrome Industries,,392702,434.21,384.06725,
Men Cat Pro/1/2/3,14,90530,Sam,Andersonmoxley,Cycle Sport - Specialized p/b Muscle Milk,,416390,325.94,392.7240625,
Men Cat Pro/1/2/3,15,28139,Will,Brickler,,,224302,409.94,401.380875,
Men Cat Pro/1/2/3,16,49350,Ryan,Bibko,Specialized Bicycles,,215821,309.27,410.0376875,
Men Cat Pro/1/2/3,17,65598,Simon,Tuttle,A Bloc Racing,,382116,453.23,418.6945,
Men Cat Pro/1/2/3,DNF,266,Jason,Schmidt,Funsport Bikes Cycling Team,,231913,385.08,436.008125,
Men Cat Pro/1/2/3,DNF,68981,Erik,Muir,,,362242,343.57,436.008125,
Men Cat Pro/1/2/3,DNF,93648,Benjamin,Gomezvillafane,Cycle Sport - Specialized p/b Muscle Milk,,415302,386.35711234963,436.008125,
Men Cat Pro/1/2/3,DNF,59433,Martin,Szwarc,Cycle Sport - Specialized p/b Muscle Milk,,380700,420.9,436.008125,
Men Cat Pro/1/2/3,DNF,28608,Chris,Cain,SquadraSF p/b Terun,,339008,364.45,436.008125,
Men Cat Pro/1/2/3,DNF,78311,Stephen,Lenz,Chico Cycling Team,,418571,456.9,436.008125,
Men Cat Pro/1/2/3,DNF,108410,Mark,Morton,Cycle Sport - Specialized p/b Muscle Milk,,460867,442.61,436.008125,
Men Master 35+ Cat 1/2/3,1,8035,Scott,Giles,Schnur Racing,,196417,301.6,290.06533333333,
Men Master 35+ Cat 1/2/3,2,28395,David,Grundman,SquadraSF p/b Terun,,240540,346.82,305.16126666667,
Men Master 35+ Cat 1/2/3,3,16823,Jeromy,Cottell,Team Specialized/Touchstone Racing,,273912,310.3,320.2572,
Men Master 35+ Cat 1/2/3,4,28393,Chris,Evans,ThirstyBear p/b Akamai,,321408,366.64,335.35313333333,
Men Master 35+ Cat 1/2/3,5,78062,Matthew,Sloan,Team Mikes Bikes p/b Equator Coffees,,418909,414.12,350.44906666667,
Men Master 35+ Cat 1/2/3,6,28608,Chris,Cain,SquadraSF p/b Terun,,339008,364.45,365.545,
Men Master 35+ Cat 1/2/3,7,15866,Erik,Camacho,ThirstyBear p/b Akamai,,303224,368.14,380.64093333333,
Men Master 35+ Cat 1/2/3,8,38847,John,Schiefer,CoreTechs Cycling TwT,,319966,351.54,395.73686666667,
Men Master 35+ Cat 1/2/3,9,15338,Joshua,Pizzica,Team Mikes Bikes p/b Equator Coffees,,273910,372.78,410.8328,
Men Master 35+ Cat 1/2/3,10,67908,Selim,Elhadj,VSRT/Livermore Cyclery,,406078,405.15,425.92873333333,
Men Master 35+ Cat 3/4,1,124014,James,Beaumier,Cycle Sport - Specialized p/b Muscle Milk,,493864,,,
Men Master 35+ Cat 3/4,2,105515,Philip,Barros,Cycle Sport - Specialized p/b Muscle Milk,,440491,,,
Men Master 35+ Cat 3/4,3,42548,Bradley,Eastham,,,286831,,,
Men Master 35+ Cat 3/4,4,129221,Michael,Riyanto,SJBC,,494463,,,
Men Master 35+ Cat 5,1,144581,Julien,Lecomte,SJBC,,522929,,,
Men Master 35+ Open,1,16823,Jeromy,Cottell,Team Specialized/Touchstone Racing,,273912,310.3,310.3,
Men Master 35+ Open,2,28393,Chris,Evans,ThirstyBear p/b Akamai,,321408,366.64,341.69866666667,
Men Master 35+ Open,3,78062,Matthew,Sloan,Team Mikes Bikes p/b Equator Coffees,,418909,414.12,356.07933333333,
Men Master 35+ Open,4,15338,Joshua,Pizzica,Team Mikes Bikes p/b Equator Coffees,,273910,372.78,370.46,
Men Master 35+ Open,5,15866,Erik,Camacho,ThirstyBear p/b Akamai,,303224,368.14,384.84066666667,
Men Master 35+ Open,6,42548,Bradley,Eastham,,,286831,506.82,399.22133333333,
Men Master 35+ Open,DNF,56960,Trevor,Niblock,Team Mikes Bikes p/b Equator Coffees,,370505,455.18,427.98266666667,
Men Master 45+ Cat 1/2/3,1,71887,Jerome,Nadel,ThirstyBear p/b Akamai,,25655,349.73,321.13283333333,
Men Master 45+ Cat 1/2/3,2,16649,David,Avila,SAFEWAY Cycling,,55625,358.2,328.77247916667,
Men Master 45+ Cat 1/2/3,3,16250,Ken,Calender,Don Chapin Monterey Bay Racing Team,,115342,392.96,336.412125,
Men Master 45+ Cat 1/2/3,4,16760,Dennis,Hopp,SJBC,,54895,382.25,344.05177083333,
Men Master 45+ Cat 1/2/3,5,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,402.55,351.69141666667,
Men Master 45+ Cat 1/2/3,6,17810,Cameron,Walker,Team Mikes Bikes p/b Equator Coffees,,275120,446.49,359.3310625,
Men Master 45+ Cat 1/2/3,7,89800,Philip,Malaspina,CoreTechs Cycling TwT,,416562,372.2,366.97070833333,
Men Master 45+ Cat 1/2/3,8,71872,Gary,Paden,Morgan Stanley Cycling Team,,384955,397,374.61035416667,
Men Master 45+ Cat 1/2/3,9,38673,Chris,Fortuna,Morgan Stanley Cycling Team,,384208,386.82,382.25,
Men Master 45+ Cat 1/2/3,10,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling TwT,,17995,395.23,389.88964583333,
Men Master 45+ Cat 1/2/3,11,67908,Selim,Elhadj,VSRT/Livermore Cyclery,,406078,405.15,397.52929166667,
Men Master 45+ Cat 1/2/3,12,16322,Holger,Steinbach,ThirstyBear p/b Akamai,,304900,362.73,405.1689375,
Men Master 45+ Cat 1/2/3,13,86258,Phil,Tercero,CoreTechs Cycling TwT,,396818,372.37,412.80858333333,
Men Master 45+ Cat 1/2/3,14,14603,Robert,Pasco,SAFEWAY Cycling,,136970,323.08,420.44822916667,
Men Master 45+ Cat 1/2/3,15,38671,Richard,Della maggiore,Morgan Stanley Cycling Team,,178921,430.24689336928,428.087875,
Men Master 45+ Cat 1/2/3,16,38847,John,Schiefer,CoreTechs Cycling TwT,,319966,351.54,435.72752083333,
Men Master 45+ Cat 1/2/3,17,16772,Nick,Dellamaggiore,Morgan Stanley Cycling Team,,288006,365.52,443.36716666667,
Men Master 45+ Cat 3/4,1,127375,Alex,Mcmanigill,,,258101,,,
Men Master 45+ Cat 3/4,2,65260,Alon,Golan,CoreTechs Cycling Team,,205510,,,
Men Master 45+ Cat 3/4,3,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,,,
Men Master 45+ Cat 3/4,4,41863,John,Lem,Kovarus/Wells Fargo Racing Team,,364839,,,
Men Master 45+ Cat 3/4,5,99551,Alan,Brake,Pen Velo Racing/Summit Bicycles,,286833,,,
Men Master 45+ Cat 5,DNF,25115,?,Dnf,Manuel AFFONSO,,,,,
Men Master 45+ Open,1,89800,Philip,Malaspina,CoreTechs Cycling TwT,,416562,372.2,328.77716666667,
Men Master 45+ Open,2,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling TwT,,17995,395.23,339.47173333333,
Men Master 45+ Open,3,71887,Jerome,Nadel,ThirstyBear p/b Akamai,,25655,349.73,350.1663,
Men Master 45+ Open,4,16250,Ken,Calender,Don Chapin Monterey Bay Racing Team,,115342,392.96,360.86086666667,
Men Master 45+ Open,5,15279,Unknown ,Rider,Cycle Sport - Specialized p/b Muscle Milk,,9046,402.55,371.55543333333,
Men Master 45+ Open,6,29918,Brian,Mcandrews,ThirstyBear p/b Akamai,,345270,369.98,382.25,
Men Master 45+ Open,7,86258,Phil,Tercero,CoreTechs Cycling TwT,,396818,372.37,392.94456666667,
Men Master 45+ Open,8,113811,Tim,Davis,Cycle Sport - Specialized p/b Muscle Milk,,407521,370.85,403.63913333333,
Men Master 45+ Open,9,28518,Harold,Reimer,SunPower Racing,,304549,387.02,414.3337,
Men Master 45+ Open,10,16760,Dennis,Hopp,SJBC,,54895,382.25,425.02826666667,
Men Master 45+ Open,11,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,523.14,435.72283333333,
Men Master 55+ Cat 1/2/3/4,1,113811,Tim,Davis,Cycle Sport - Specialized p/b Muscle Milk,,407521,,,
Men Master 55+ Cat 1/2/3/4,2,29918,Brian,Mcandrews,ThirstyBear p/b Akamai,,345270,,,
Men Master 55+ Cat 1/2/3/4,3,28518,Harold,Reimer,SunPower Racing,,304549,,,
Men Master 55+ Cat 1/2/3/4,4,91133,Tony,Watts,AUDI RENO-TAHOE CYCLING,,52292,,,
Women Cat 4,1,60984,Johanna,Fogolin,SJBC,,383842,,,
Women Cat 4,2,107414,Sarah,Tollman,RAZZLE DAZZLE,,460101,,,
Women Cat 4,3,141066,Amee,Devani,SJBC,,514634,,,
Women Cat 4,4,113093,Serenity,Marshall,JLVelo Cycling Team p/b The Freewheel,,458896,,,
Women Cat 4,5,137544,Lisa,Kiratsous,SJBC,,481826,,,
Women Cat 5,1,143919,Alison,Kubota,JLVelo Cycling Team p/b The Freewheel,,522553,,,
Women Cat 5,2,144582,Claire,Mancini,Eliel Factory Racing,,525493,,,
Women Cat 5,3,144583,Jaimee,Erickson,,,,,,
Women Cat 5,4,129553,Marianne,Black,Stanford Cycling,,,,,
Women Cat 5,DNF,144584,Stacy-marie,Ishmael,,,522621,,,
Women Cat Pro/1/2/3,1,73726,Lisa,Hulse,Cycle Sport - Specialized p/b Muscle Milk,,399567,437.75,437.75,
Women Cat Pro/1/2/3,2,107412,Diniana,Piekutowski,RAZZLE DAZZLE,,466237,495.95,485.77,
Women Cat Pro/1/2/3,3,108144,Shelby,Tramel,RAZZLE DAZZLE,,455528,622.6,504.65,
Women Cat Pro/1/2/3,4,16542,Beverly,Chaney,SJBC,,221127,479.38294107505,523.53,
Women Cat Pro/1/2/3,5,134762,Joy,Franco,RAZZLE DAZZLE,,262057,551.11,542.41,
Women Cat Pro/1/2/3,6,102135,Margaret,Lonergan,RAZZLE DAZZLE,,438201,581.82458333333,561.29,
Women Master 35+ Open,1,19576,Elena,Joroski,SJBC,,304925,,,
