Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race #3,2011-03-12,Men Cat3/4   ,1,39,290.38163636364,
Central Coast Circuit Race #1,2012-03-4,Men Cat 4  ,1,35,321.64687446581,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,11,55,358.92971717204,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4  ,1,33,292.48168381536,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 4  ,1,19,337.76166666667,
Snelling Road Race,2013-02-23,Men Cat 4,1,93,373.04100816893,
Merco Cycling Classic ,2013-03-2,Men Cat 3,1,29,278.65785048203,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3,12,48,322.71295042018,
Madera County Stage Race - TT,2013-03-9,Men Cat 3,2,48,300.42941378997,
Madera County Stage Race - RR,2013-03-10,Men Cat 3,6,31,314.66033333333,
Madera County Stage Race,2013-03-10,Men Cat 3,3,48,293.26463496033,
Wards Ferry Road Race,2013-03-23,Men Cat 3,1,30,281.08366666667,
Copperopolis Road Race,2013-03-30,Men Cat 3,1,54,278.04971801188,
Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,2,36,213.82512962963,
Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,3,36,169.66322963702,
Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,2,36,199.5029400266,
Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,8,35,230.79833333333,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,65,77,301.57400877193,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,14,92,355.51579347826,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,84,92,355.51579347826,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,14,52,210.02041666667,
USA CRITS Finals,2013-09-19,Category: Industry Cup,5,50,256.85055555556,
Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,1,37,196.50583333333,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,6,98,174.62772108844,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat Pro/1/2/3  ,2,26,222.27376923077,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 2/3  ,1,35,233.87183333333,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,37,52,326.66282051282,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,11,64,222.67144791667,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,18,66,250.16770707071,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,19,105,235.91545444394,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,6,103,168.61943410853,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,8,82,182.00992305216,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,15,84,168.02890941422,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,27,83,263.77186795063,
Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,19,47,295.88172727273,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,70,201,199.645175,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,89,199,193.40172222222,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,51,191,217.57763625954,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,74,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,69,158,234.04959562842,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,68,122,223.50194026683,
Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,DNF,43,357.20566666667,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,1,34,182.3675,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,1,34,182.3675,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,10,61,234.36944444444,
International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,9,54,221.49882340067,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,19,59,267.97442424242,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat Pro/1/2/3,DNF,32,383.64466666667,
University Road Race,2014-08-17,Men Pro/1/2,9,34,253.51826190476,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,DNF,63,356.825,
Giro Di San Francisco,2014-09-1,Men Pro/1/2,37,83,306.08564102564,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,2,119,212.68699346405,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,14,166,216.145325,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,41,161,242.59195601852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,47,144,247.28051428571,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,64,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,28,124,238.60611137166,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,2,78,209.38432222222,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,37,73,323.08344202899,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,4,65,231.10801960784,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,17,195,182.24352631579,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,50,189,189.88041336277,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,62,187,235.21811428571,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,62,187,240.80853571429,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,52,138,231.78871669192,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Sprint Pro/Cat 1,9,25,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,53,120,233.79919089596,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,1,58,224.6465,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,4,46,216.9215,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,8,75,250.47901449275,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,DNF,65,395.83892857143,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,21,79,303.68683333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,8,121,218.3239375,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,9,87,216.96284487734,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,8,81,229.689574375,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat Pro/1/2,23,33,393.23986111111,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,6,87,217.18371317829,
Winters Road Race,2015-08-29,Men Pro/Cat 1/2,13,54,273.18905263158,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,6,62,246.95286956522,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,43,82,347.4555,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,12,93,275.412671875,
Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,DNF,34,372.56541666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,53,101,279.925615,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,68,100,323.34216851852,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,61,88,275.82838341411,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,DNF,88,350.65762626263,
 Bariani Road Race,2016-03-13,Men Cat Pro/1/2,DNF,41,412.61863636364,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,1,69,248.14616666667,
Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,7,53,276.8769047619,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,60,192,227.51112359551,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,68,177,252.00875949367,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,73,158,214.00554537312,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,66,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,95,190,284.77026096491,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,85,108,290.14597216865,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,40,62,406.65414285714,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,27,50,360.79770833333,
The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,27,49,369.675,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,3,51,281.62276315789,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,43,158,293.80906028369,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,8,110,240.82950362319,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,35,88,281.43663636364,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,31,86,278.34634791667,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,43,81,334.69916464646,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,12,81,190.8614551628,
Chico Stage Race - GC,2017-02-26,Men Pro-1,13,66,253.79713008214,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,5,65,251.86859803922,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,18,43,389.88225,
Turlock Lake Road Race,2017-04-8,Men Cat 1/2,10,30,359.40329166667,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,10,63,322.19079166667,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Pro-Cat 12,5,54,255.11013767943,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,49,149,175.9182454955,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,141,132,339.16533004287,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,131,128,357.67075,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,96,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,94,116,361.80323888889,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,97,84,366.20066550883,
Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,DNF,59,449.19684210526,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,1,36,271.26616666667,
USA Cycling Road Nationals - TT,2017-06-29,Men Open,9,58,198.03513793103,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,3,111,247.42531914894,
USA Cycling Crit Nationals,2017-07-2,Men Cat 1,7,84,251.78408163265,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat Pro/1/2,1,26,284.67916666667,
San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,1,53,259.9385,
Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,5,46,298.16813636364,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,1,76,307.83316666667,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,6,72,269.68739351852,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,4,72,274.8826829932,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,3,70,185.10671712506,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,24,69,326.74367171717,
Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,1,39,295.79716666667,
Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,6,44,312.58696296296,
Driveway Series,2018-04-19,Pro 1/2/3,12,94,378.92118333333,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,DNF,171,392.37051358592,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,1,46,280.29883333333,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,16,48,382.75292857143,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,34,87,375.54292792793,
Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,2,29,288.16915384615,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,3,49,210.88735068315,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,28,102,318.43497643572,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,18,86,297.35163227513,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,16,54,350.47180952381,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,14,78,237.82230450609,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,26,74,325.7826875,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,21,71,325.26438571429,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,11,71,304.60882746956,
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,25,74,239.44529783259,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,25,74,239.44529783259,
Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,23,70,314.63240268755,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,13,59,278.86100377155,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,31,59,328.06788259055,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,17,155,210.82043741674,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,31,153,287.99936111111,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,40,136,285.12942243142,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,8,118,253.32973342311,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,18,98,284.15098786273,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,18,98,273.13888435374,
Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,8,56,346.11687455908,
Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,15,48,322.9566413966,
Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,17,47,290.39569057971,
Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,27,46,372.38083712121,
Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,15,45,327.25976971744,
Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,1,47,299.676,
2019 Sea Otter Classic - Road,2019-04-14,Men  Pro-Cat 12,2,40,273.06815555556,
Tour of the Gila,2019-05-1,Men Pro/Cat1,48,112,277.30345679012,
Tour of the Gila,2019-05-2,Men Pro/Cat1,90,93,387.38554891304,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,52,93,228.99184782609,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,49,92,293.75776134377,
Tour of the Gila,2019-05-5,Men Pro/Cat1,59,92,379.14556097561,
Tour of the Gila,2019-05-5,Men Pro/Cat1,68,83,337.08331788631,
Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,23,47,380.41936231884,
Mt. Hamilton Classic Road Race,2019-05-26,Men Cat Pro/1/2,2,17,286.10714583333,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,19,82,313.04930769231,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,48,78,358.72745299145,
Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,70,76,418.74909210526,
Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,39,72,341.69035238095,
Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,52,68,386.28543611111,
Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,54,58,407.02165726485,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,58,133,305.08403030303,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,24,121,302.80220155039,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,22,101,304.72687,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,DNF,97,464.31444444444,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,19,63,321.87339333333,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,DNF,130,462.65244262295,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,37,94,344.95365248227,
Dunnigan Hills Road Race,2019-08-10,Men Pro/Cat 1/2,10,39,365.88667181119,
Winters Road Race,2019-08-24,Men Pro/Cat 1/2,42,54,494.34202666667,
Cal Aggie Criterium,2020-01-25,Men Pro/Cat 1/2/3,DNF,41,447.17333333333,
Pine Flat Road Race,2020-02-16,Men Pro/Cat 1/2,2,16,314.19258333333,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,5,45,302.222,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,7,80,315.31826923077,
Original Merced Criterium,2020-02-23,Men Pro/Cat 1/2/3,2,26,305.40964319968,
Original Merced Criterium,2020-02-23,Men Master 35+ Cat 1/2/3,1,19,304.82133333333,
2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 1/2/3,17,23,320.45454545455,
2021 Chowchilla Criterium,2021-04-3,Men Cat Pro/1/2/3,22,67,173.26716672827,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat Pro/1/2,DNP,35,,
Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,1,63,163.93037751757,
Copperopolis Road Race,2021-06-5,Men Pro/Cat 1/2,DNP,38,,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,104,144,130.98214285714,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,71,159,114.43037974684,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,17,122,94.74025974026,
US Pro Road Champs,2021-06-20,Men Pro,DNF,146,135.55555555556,
Leesville Gap Road Race,2021-07-3,Men Pro/Cat 1/2,1,15,127.5,
Watsonville Criterium,2021-07-17,Men Cat Pro/1/2,5,20,137.5,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 35-39 Cat 13,2,9,305.25,
USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 35-39 Cat 13,2,26,286,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 35-39 Cat 13,12,18,358.28571428571,
San Ardo Road Race,2021-08-21,Men Cat Pro/1/2/3,24,53,149.61538461538,
Castle Criterium,2021-09-5,Men Master 35-39 Cat 1/2/3,2,13,262.5,
Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,16,56,140.89285714286,
Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,12,55,137.68518518519,
Snelling Road Race,2022-02-26,Men Cat Pro/1/2,DNP,64,,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat Pro/1/2,31,62,206.49583463568,
Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,DNP,51,,
Redlands Bicycle Classic - Stage 1,2022-04-20,Men Pro/Cat 1,48,162,203.76823057574,
Redlands Bicycle Classic - Stage 2,2022-04-21,Men Pro/Cat 1,139,153,271.33416979705,
Redlands Bicycle Classic - Stage 3,2022-04-22,Men Pro/Cat 1,131,146,129.52054794521,
Redlands Bicycle Classic - Stage 4,2022-04-23,Men Pro/Cat 1,92,145,206.15699077404,
Redlands Bicycle Classic - Stage 5,2022-04-24,Men Pro/Cat 1,69,138,252.96758164776,
Redlands Bicycle Classic - GC,2022-04-24,Men Pro/Cat 1,85,111,123.18181818182,
Auburn Downtown Criterium,2022-05-15,Men Cat 1/2/3,1,26,150.37498924268,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat Pro/1/2/3,1,42,188.73937962922,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior Cat 1,41,79,264.24939618947,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior Cat 1,49,62,269.16948638028,
Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,DNP,46,,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,69,98,270.8536114089,
Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,65,83,285.56167629959,
Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,45,75,278.83251164275,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,35,84,292.23002133838,
San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,30,57,225.85474590957,
San Ardo Road Race,2022-08-20,Men Cat Pro/1/2,DNP,27,,
University Road Race,2022-08-21,Men Cat Pro/1/2,DNP,25,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,22,58,200.09409392854,
Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,DNP,61,,
Land Park Criterium,2023-03-11,Men Cat Pro/1/2/3,DNP,49,,
Bariani Road Race,2023-03-12,Men Cat Pro/1/2,DNP,47,,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat Pro/1/2,DNP,55,,
Copperopolis Road Race,2023-04-8,Men Cat Pro/1/2,DNP,28,,
Slug Circuit,2023-04-9,Circuit Men Cat 1/2,4,7,236.08241427508,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,129,178,294.61198128225,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,128,174,289.6078676899,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,107,160,118.125,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,92,158,227.30618112096,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,108,156,287.93524764583,
Berkeley Hills Road Race,2023-04-29,Men Cat Pro/1/2/3,DNP,57,,
Berkeley Streets Criterium,2023-04-30,Men Cat Pro/1/2,DNP,39,,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,DNP,38,,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,58,76,290.60509102198,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,47,117,296.84000798165,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat Pro/1/2/3,DNP,47,,
Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,1,28,235.95396687207,
Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,30,67,250.11933672249,
Bariani Road Race,2024-03-17,Men Cat Pro/1/2,42,61,306.20054578227,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,28,62,240.36568499912,
Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,39,60,260.07550888074,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,84,192,256.16466280782,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,84,192,256.76969463684,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,84,192,108.31460674157,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,101,169,244.77189791303,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,80,124,116.85483870968,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,107,150,306.11008316157,
