Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men 3  35-99 ,36,50,321.19904385965,
Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,11,34,339.54919068881,
Wheels of Thunder,2012-05-12,Men Cat 1/2/3 Sm 45-99,22,42,400.11401165356,
Table Mtn Race Series ,2012-05-22,Men Pro/Cat 1/2/3/4 Sm 30+,4,16,249.44215839484,
Racing For Hope,2012-08-11,Men 3  35-99,33,42,361.695805663,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Senior ,9,13,352.45587146969,
Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,25,72,339.5526759305,
Weld County Road Race,2013-04-20,Men SM 35+ 3,12,58,288.96512591335,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,20,43,343.38958730159,
Deer Trail Road Race,2013-04-28,Men SM 35+ 3,21,44,343.7879921032,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+  3,50,60,354.99426149425,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,18,50,326.99995833333,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 1-2-3,19,29,384.84433333333,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 3,9,18,348.99535714286,
Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,20,33,391.65092253939,
Racing For Hope,2013-08-10,Men SM 35+ 3,20,45,341.38825811837,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 3,19,32,374.23426785714,
Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,15,40,309.7114,
Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,15,49,302.68430184602,
Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,21,44,344.1322368293,
The Koppenberg,2014-05-4,Men MM 35+ 3  ,DNF,50,412.469225,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,27,57,367.92175308642,
Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,DNF,51,395.19864064559,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM 45+ 1-23  ,15,24,335.52430922292,
Deer Trail Road Race,2014-06-21,Men 40+ 1-23  ,13,30,323.47589153066,
Colorado Time Trial Championships ,2014-06-28,Men MM  35+ 3  ,12,18,359.84715667838,
Salida Classic Road Race,2014-07-20,Men MM  35+ 3,14,25,357.95601388889,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,DNF,51,423.60321969697,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,22,59,327.66527272727,
Boulder Orthopedics Criterium,2014-08-16,Men MM  45+ 1-23,7,34,306.17531072582,
Boulder Orthopedics Criterium,2014-08-16,Men MM  35+ 1-23,17,45,298.91359619359,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 1-23,12,29,323.24808888889,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 1-23,4,28,300.88666666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 1-23,9,23,325.60295989488,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men MM 45+ 1-23,6,23,309.95892256262,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,32,79,327.20959378139,
Louisville Criterium,2015-04-4,Men MM 50+ 1-23,6,34,294.44143429487,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,3,45,290.43613464506,
The Koppenberg,2015-05-2,Men MM 50+ 1-23,4,26,307.81765,
Lafayette Criterium,2015-05-3,Men MM 50+ 1-23,3,21,298.37793333333,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 50+ 1-23,1,21,290.00583333333,
Superior Morgul - TT,2015-05-15,Men MM 50+ 1-23,6,28,289.76473098504,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,1,37,289.76783333333,
Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,1,31,293.556,
Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 1-23,7,16,308.27780836908,
City Park Crit,2015-05-30,Men MM 50+ 1-23,7,30,316.22631458333,
Deer Trail Road Race,2015-05-31,Men MM 50+ 1-23,6,30,313.95852143716,
Sunshine Hill Climb,2015-06-6, Men MM 50+ 1-23,2,27,256.29446153846,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 1-23,29,68,327.079125,
Guanella Pass Hill Climb,2015-06-14, Men MM 50+ 1-23,5,29,276.71516902945,
BRAC Time Trial Championships ,2015-06-20,Men MM 50+ 1-23,12,28,316.08358974359,
Boulder Stage Race - TT,2015-06-26,Men MM 50+ 1-23,4,20,266.98355,
Boulder Stage Race - RR,2015-06-27,Men MM 50+ 1-23,4,20,303.12366666667,
Boulder Stage Race - HC,2015-06-28, Men MM 50+ 1-23,7,16,297.37208333333,
Boulder Stage Race - GC,2015-06-28,Men MM 50+ 1-23,6,16,307.66417202103,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 1-23,16,37,367.89035294118,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 1-23,9,33,317.51629081633,
Salida 3 Day Classic - TT,2015-07-17,Men MM 50+ 1-23,2,6,255.44366666667,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 50+ 1-23,10,22,344.8875,
Salida 3 Day Classic - RR,2015-07-19,Men MM 50+ 1-23,10,22,336.4232,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men MM 50+ 1-23,DNF,25,454.21759090909,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 50+ 1-23,3,16,268.54761904762,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 50+ 1-23,8,36,322.19726515152,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 1-23,7,35,312.92867447917,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 50+ 1-23,4,19,283.08807961095,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 50+ 1-23,2,18,279.25855555556,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 50+ 1-23,6,18,316.43300214905,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 50+ 1-23,4,18,296.1271746059,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,14,56,302.76728395062,
Louisville Criterium,2016-04-2,Men MM 50+ 1-23,DNF,26,416.55881818182,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 1-23,32,51,397.22205797101,
OZ Road Race,2016-05-7,Men MM 50+ 1-23,6,34,316.82533333333,
Lafayette Criterium,2016-05-15,Men MM 50+ 1-23,14,35,335.93317677391,
Superior Morgul - TT,2016-05-20,Men MM 50+ 1-23,5,15,287.84504402467,
Superior Morgul - Circuit Race,2016-05-21,Men MM 50+ 1-23,DQ,28,417.59071428571,
The Koppenberg,2016-05-28,Men MM 50+ 1-23,DNF,28,456.19746666667,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 50+ 1-23,12,29,338.73066666667,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 1-23,7,35,312.78197916667,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 50+ 1-23,3,21,264.27586666667,
New Glarus Road Race,2016-07-30,Masters 50+,5,30,342.85866747335,
Littleton Twilight Criterium,2016-08-6,Men MM 40+ 1-23,32,49,378.77611363636,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 1-23,34,37,435.46041666667,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 1-23,21,37,365.49845908378,
Clasica de Rio Grande,2017-04-22,Men Master 50+ Cat 1/2/3,24,29,406.67346428571,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 1-23,DNF,41,445.62384259259,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 50+ 1-23,27,29,444.30957142857,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,DNF,53,477.12288461538,
Porsche Thunderbird Road Race,2017-08-20,Men MM 50+ 1-23,19,26,430.65724866945,
Koppenberg,2018-04-29,Men 50+ 1-23,DNF,37,473.27675555556,
Superior Morgul Road Race,2018-05-20,Men 50+ 1-23,10,23,358.10077083333,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 50+ 1-23,16,24,417.08572319151,
P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,43,59,425.2168045977,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 50+ 1-23,24,25,443.83829166667,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 50+ 1-23,8,19,353.52359259259,
Louisville Criterium,2019-03-23,MM 40+ 1-23,16,33,376.95764285714,
Louisville Criterium,2019-03-23,MM 50+ 1-23,DNF,28,500.71783333333,
Oredigger Classic,2019-03-30,SM P-123 Pro/Cat 1/2/3,28,60,420.8241025641,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 1-23,19,32,410.80693333333,
Koppenberg Road Race,2019-04-28,Masters Men 50+ 1-23,DNF,27,466.63718181818,
Modern Market Criterium,2019-05-5,MM 50+ 1-23,7,18,381.71504166667,
Superior Morgul Road Race,2019-05-19,Men MM 50+ 1-23,6,11,362.52,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 40+ 1-23,23,31,427.00482738095,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 50+ 1-23,7,24,352.63758333333,
Panaracer Sunshine Hill Climb,2019-07-7, Men MM 50+ 1-23,4,7,390.70275977067,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 1-23,30,41,484.26133333333,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,38,50,472.13990217391,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 50+ 1-23,10,18,390.6258125,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 40+ 1-23,DNF,40,473.48968262937,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 50+ 1-23,9,18,397.57446969697,
CSP #5,2020-08-30,Men MM 40+ 1-23,DNF,32,397.612,
CSP #5,2020-08-30,Men MM 50+ 1-23,8,20,394.5923422006,
Steamboat Springs Stage Race,2020-09-5,Men MM 50+ 1-23,8,13,398.82805485712,
Steamboat Springs Stage Race,2020-09-6,Men MM 50+ 1-23,10,13,419.81995247792,
Steamboat Springs Stage Race,2020-09-6,Men MM 50+ 1-23,11,13,432.3044172607,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 50+ 1-23,DNF,24,531,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 1-2-3,DNF,24,531,
Sunshine Hill Climb,2021-09-26,Men 50+ 1-2-3,4,9,438.75,
