First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Hart,Oregon Gran Fondo,2024-06-1,55-59 Women-Adventure,1,1,,
Patrick,Bringardner,Oregon Gran Fondo,2024-06-1,40-44 Men-Grand,13,16,376.25,
Jennifer,Hart,West Coast Gravel- Short Course,2024-05-5,55-59 Women,1,7,540,
Scott,Hood,West Coast Gravel- Short Course,2024-05-5,50-54 Men,2,11,352,
Christopher,Liga,West Coast Gravel- Short Course,2024-05-5,50-54 Men,11,11,460,
Patrick,Bringardner,West Coast Gravel- Short Course,2024-05-5,40-44 Men,7,12,350,
Carol,Aron,West Coast Gravel - Long Course,2024-05-5,50-54 Women,4,4,,
Carol,Aron,Oregon Coast Gravel Epic-Long Course,2024-05-4,50-54 Women,5,5,,
Scott,Hood,Oregon Coast Gravel Epic-Long Course,2024-05-4,50-54 Men,9,24,380,
Patrick,Bringardner,Oregon Coast Gravel Epic-Long Course,2024-05-4,40-44 Men,13,21,360.5,
Jennifer,Hart,Oregon Coast Gravel Epic- Short Course,2024-05-4,55-59 Women,1,8,,
Scott,Hood,Oregon Gran Fondo - Grand,2021-06-5,45-49 Men,3,6,338.33333333333,
Jennifer,Hart,Oregon Gran Fondo- Medio,2021-06-5,Women 50-54,2,7,560,
