Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,DNF,41,635.4774684492,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Women Collegiate C,2,12,528,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Women Collegiate C,1,9,520.8499,
Boulevard Road Race ,2016-02-27,Women Senior Open Cat B/C,3,14,485.45130952381,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat B/C,4,14,500.61740634921,
Tour de Murrieta - RR,2016-03-13,Women Cat 4,9,31,557.46809160437,
Tour de Murrieta ,2016-03-13,Women Cat 4,9,20,550.31286672145,
UC Merced Race Weekend - RR,2016-03-19,Women Collegiate CAT C,1,7,555.59788619455,
UC Merced Race Weekend - Crit,2016-03-20,Women Collegiate CAT B,1,5,,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Open,5,23,436.11506060606,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Cat 3/4,2,14,468.57902777778,
Wheelmen Road Race,2016-04-17,Women Collegiate CAT A,8,10,571.7232,
Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT A,12,13,610.74513888889,
Island View Classic Criterium,2016-04-24,Women Collegiate CAT A,7,14,473.85314285714,
20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Open Cat 4,1,15,455.68216666667,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,25,62,461.65337626038,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,45,59,512.89586206897,
Adrenaline Twilight Grand Prix,2016-07-16,Women Senior Open Cat 3/4,4,14,465.33557142857,
Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 1/2/3,14,17,527.38142857143,
Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 3/4,24,31,595.61841666667,
Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 3,2,10,411.5285,
Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 1/2/3,8,28,400.60509090909,
UCLA Road Race,2017-02-11,Women Senior Open Collegiate A,3,4,,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,7,30,376.03869230769,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 3/4/5,1,35,419.05283333333,
Valley of the Sun Stage Race - TT,2017-02-17,Women Cat 3,13,29,488.79002539682,
Valley of the Sun Stage Race - RR,2017-02-18,Women Cat 3,6,27,471.91734981685,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Cat 3,18,24,526.585375,
Valley of the Sun Stage Race - GC,2017-02-19,Women Cat 3,10,24,478.87539542306,
Island View Classic Criterium,2017-03-5,Women Senior Open Collegiate A,1,9,421.221,
Tour de Murrieta - Crit,2017-03-11,Women Pro/Cat 1/2/3,17,35,477.80286764706,
CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Pro/Cat 1/2/3,9,28,404.33527777778,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,24,61,499.25486,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,5,57,382.62135846365,
Barrio Logan Grand Prix,2017-05-6,Women Senior Open Cat 1/2/3,6,17,424.65971428571,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 3/4/5,1,18,424.45,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 1/2/3,19,25,521.36175,
Majestic Crit ,2017-06-18,Women Senior Open Cat 1/2/3,3,4,,
CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Pro/Cat 1/2/3,3,22,360.66190909091,
North End Classic,2018-02-24,Women   Pro/Cat 1/2/3,2,7,419.60333333333,
North End Classic,2018-02-24,Men   Cat. 3/4,7,11,442.72803333333,
North End Classic,2018-02-25,Women   Cat. 2,3,6,440.158,
UCLA Road Race,2018-03-3,Women Senior Open Collegiate A,1,3,,
CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Pro/Cat 1/2/3,11,25,452.20802777778,
SLR Road Race,2018-04-7,Women Senior Open Cat 1/2/3,15,24,482.09292027498,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Women Senior - Collegiate A,1,5,,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Women Senior Collegiate A,2,4,,
Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 1/2/3,9,24,441.82854545455,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,31,42,458.87161158727,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Women Senior Open P/1/2/3,3,14,380.52145833333,
Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 1/2/3,7,17,439.42725,
Victorville Road Race,2019-02-16,Women Senior Open Cat 1/2/3,2,4,,
Victorville Crit,2019-02-17,Women Senior Open Cat 1/2/3,3,4,,
Tour de Murrieta - Crit,2019-03-9,Women Pro-Cat 123,10,30,385.97482220876,
Tour de Murrieta - Circuit,2019-03-10,Women Pro-Cat 123,26,29,425.99964285714,
SLR Road Race,2019-04-20,Women Senior Open Cat 1/2/3,17,18,535.26502166641,
Barrio Logan Grand Prix 2019,2019-04-27,Women Senior Open Cat 1/2/3,2,14,402.4425,
Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,28,31,574.84333333333,
Tour de Murrieta - Crit,2020-03-7,Women Pro-Cat 123,37,48,438.48421467047,
Tour de Murrieta - Crit,2021-06-5,Women Cat Pro/1/2/3,9,19,442.76054549431,
Tour de Murrieta - Circuit,2021-06-6,Women Cat Pro/1/2/3,10,19,451.64254149551,
Barrio Logan Grand Prix,2021-06-26,Women Senior Open P/1/2/3,2,18,346.66666666667,
Tour de Murrieta - Crit,2022-04-2,Women Cat Pro/1/2/3,27,34,438.45237350368,
Tour de Murrieta - Circuit Race,2022-04-3,Women Cat Pro/1/2/3,17,33,426.16031588002,
Tour de Murrieta - Circuit,2022-04-3,Women Cat Pro/1/2/3,17,33,426.16031588002,
Barrio Logan Grand Prix,2022-05-14,Women Senior Open P/1/2/3,10,18,410.82500367586,
