Race Name,Race Date,Category Name,Place,Total Racers,Points
Oredigger Classic Hill Climb,2014-03-15,Men CAT C Collegiate ,2,46,385.56818181818,
Oredigger Classic Criterium ,2014-03-16,Men CAT C Collegiate ,1,42,382.5,
CSU Criterium ,2014-03-29,Men CAT C Collegiate ,2,37,354.41986111111,
Front Range Cycling Classic - RR,2014-04-5,Men CAT C Collegiate ,1,13,376.20779220779,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT C Collegiate ,1,30,353.88960714286,
Squawker Road Classic - RR,2014-04-12,Men CAT B Collegiate ,2,32,320.370810709,
Squawker Road Classic - Crit,2014-04-12,Men CAT B Collegiate ,3,31,329.72120600542,
Maverick Classic Stage Race - Crit,2014-04-19,Men B Collegiate ,4,32,342.97471875,
Maverick Classic Stage Race - RR,2014-04-20,Men B Collegiate ,3,28,345.34571788463,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,21,38,379.73196296296,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,6,34,243.89637413997,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,13,40,347.22142083333,
CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,16,35,387.65875,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,1,89,308.14303781293,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,2,77,363.33111404553,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,1,68,340.31166666667,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,1,62,338.08025166717,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,24,42,431.94026977656,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,12,27,347.49487980769,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,DNF,36,516.08416666667,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,13,37,389.45540327381,
The Koppenberg,2015-05-2,Men SM 4,3,63,358.85584615385,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,28,156,286.68113541667,
Superior Morgul - Circuit,2015-05-16,Men SM 4,1,57,322.60403570328,
Superior Morgul - Road Race,2015-05-17,Men SM 4,1,50,322.9575,
Salt City Criterium,2015-05-23,Men Cat 3/4,1,17,306.34566666667,
Salt City Criterium,2015-05-23,Men Pro/Cat 1/2/3,2,13,293.3923125,
Nebraska Omnium Weekend - TT,2015-06-6,Men  Cat 3,1,21,276.02,
Nebraska Omnium Weekend - Crit,2015-06-6,Men  Cat 3,2,27,303.39795405123,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 3,6,35,320.13557243676,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,29,52,366.812875,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 2/3,4,62,273.85434408602,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,13,74,310.44538288288,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,19,73,325.4162,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Cat 2/3,1,52,276.90166666667,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 2/3,1,50,279.67833333333,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,30,78,346.70037634409,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 2/3,9,52,300.53865384615,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,16,77,296.14819298246,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 2/3,26,57,333.23376190476,
Capitol Reef Classic - TT,2015-07-17,Men Pro1/2/3,9,23,266.86341290614,
Capitol Reef Classic - RR,2015-07-17,Men Pro/Cat 1/2/3,5,25,257.785,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Pro/Cat 1/2/3,DNF,23,386.6747201745,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,67,92,326.7317008508,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,10,88,280.65685227273,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,66,87,360.59358333333,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,42,65,342.2818125,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,23,65,303.8673176767,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,32,73,262.36039351852,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,23,70,277.75288383838,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,41,65,336.05529166667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,22,60,270.63990603764,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,15,75,269.2823564811,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,1,75,276.9215,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,36,68,362.29064516129,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,5,63,287.53081976554,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,4,65,300.479475,
Pace Bend Road Race,2016-02-28,Men Cat 2,3,73,282.45077160494,
Tour del Sol - TT,2016-03-19,Men P/1/2/3,5,43,209.0655952381,
Tour del Sol - Crit,2016-03-19,Men P/1/2/3,36,43,,
Tour del Sol - RR,2016-03-20,Men P/1/2/3,DNF,43,387.54166666667,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,42,164,201.66708333333,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,42,164,235.82874390244,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,75,142,298.35390090767,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,DNF,100,338.22430381319,
CU Buff Road Race,2016-04-10,Men SM 1-2,21,54,316.08942592593,
Buff Gold RR,2016-04-10,SM 1-2,21,54,312.1717962963,
Clasica de Rio Grande,2016-04-23,Men SM P-12,27,53,346.0814,
Denver Federal Center Classic,2016-04-24,Men SM P-12,33,41,368.34427833654,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,55,178,222.5828372093,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,119,176,288.83890243902,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,85,176,223.44642320737,
Superior Morgul - TT,2016-05-20,Men SM P-12,23,48,263.63083333333,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,DQ,69,,
Superior Morgul - RR,2016-05-22,Men SM P-12,16,69,279.85473913043,
The Koppenberg,2016-05-28,Men SM P-12,15,31,329.26393333333,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM P-12,27,45,351.37566666667,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM P-12,29,51,344.79987847222,
Hygiene Time Trail,2016-06-25,SM 1-2,7,20,223.87113333333,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM P-12,19,35,345.95758333333,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,45,71,280.11522857143,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,DNF,158,360.3340212766,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,20,110,274.73550983437,
Longmont Criterium ,2016-07-10,Men SM P-12,31,58,339.00363597147,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,55,188,239.13764513109,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,109,177,248.55704545455,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,66,177,263.30400570776,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,114,143,335.69470774648,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,77,141,298.88248022599,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,54,118,260.17488294938,
Bannock Street Criterium,2016-07-31,Men SM P-12,34,72,327.43906034483,
Littleton Twilight Criterium,2016-08-6,Men SM Pro-1,24,51,311.324825,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,39,59,355.00139130435,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,20,62,251.52012903226,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,4,62,260.4305,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,24,58,357.75958089827,
Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,23,71,217.71548571429,
Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,33,63,310.88256451613,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,39,58,331.71538505747,
Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,26,57,301.53769389519,
Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,12,87,257.95761764706,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,43,76,342.23414231771,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM P-123,2,35,262.39502777778,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,40,145,202.42763450091,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,21,145,254.93952112676,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,17,139,259.1170365486,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,45,112,278.29486413043,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,35,92,253.56698566305,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,1,85,242.45116666667,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,64,84,253.86207936508,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,92,82,286.95575416667,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,100,78,245.11577936284,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,48,85,270.08621428571,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,87,80,304.76008333333,
Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,78,54,302.87388421968,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,27,96,296.23651041667,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,68,149,201.51893018018,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,115,132,317.30805266092,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,101,128,315.0226,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,69,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,74,116,326.64473333333,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,83,84,340.15060032181,
Superior Morgul Classic Time Trial,2017-05-20,SM 1-2-3,14,27,240.73,
Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,18,60,292.8057826087,
City Park Criterium,2017-06-3,Men SM P-123,1,60,258.89016666667,
Ridge at 38 Criterium,2017-06-11,Men SM P-123,3,47,290.58163043478,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,25,146,187.82712328767,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,13,146,272.5254295499,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,19,125,288.11982142857,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,46,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,9,123,182.24156830601,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,DNF,122,379.09779320988,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,18,69,315.06900491228,
Porsche Thunderbird Road Race,2017-08-20,Men SM P-123,5,29,264.6248,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,2,80,206.7713375,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,23,76,314.34287187833,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,2,74,259.75486154738,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,2,58,258.34659722222,
Green Mountain Stage Race GC,2017-09-4,Men Pro/1,1,48,244.44567838009,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,22,69,317.0570625,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,61,77,453.27869047619,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,3,68,253.70904347826,
Louisville Criterium,2018-03-31,Men Pro-12,15,80,295.11960555556,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,46,99,301.15342592593,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,103,73,382.85357407407,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,59,80,292.30722629325,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,DNF,83,390.56371794872,
Barrio Logan Grand Prix 2018,2018-04-28,Men Senior Open Cat 1/2,10,55,300.53797727273,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,20,76,313.0974789916,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,87,171,326.44506194987,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,119,136,372.57916798942,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,75,120,306.99040555556,
Winston-Salem Cycling Classic Road Race,2018-05-28,Men Prt 2 Pro/Cat 1,DNF,39,438.56628205128,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,34,106,338.33202670608,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,73,108,370.41677619048,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men SM P-12,1,15,284.00377159331,
32nd Annual Longmont Criterium,2018-07-15,Men SM P-12,4,48,286.85698245614,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,69,90,226.27613636364,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,61,80,209.81748761163,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,64,80,215.4488833632,
Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,57,72,245.09664285714,
The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,61,123,342.2546969697,
The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,100,118,405.49496491228,
The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,63,103,368.86079365079,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,20,96,347.13991891892,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,38,155,237.69663652622,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,102,153,356.71414814815,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,91,136,375.64314523129,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,107,118,382.35170139151,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,81,98,352.24921530149,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,81,98,377.60295578231,
San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,5,55,195.61854320988,
San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,7,55,277.98422611025,
San Dimas Stage Race - Crit,2019-03-31,Men Pro/Cat1,11,42,306.38149572055,
San Dimas Stage Race - GC,2019-03-31,Men Pro/Cat1,5,39,273.57837950364,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,16,122,239.8717962963,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,5,99,196.85440231212,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,25,93,284.28476744186,
Joe Martin Stage Race - GC,2019-04-7,UCI Men,11,87,251.97687611262,
Tour of the Gila,2019-05-1,Men Pro/Cat1,68,112,335.43456790123,
Tour of the Gila,2019-05-2,Men Pro/Cat1,79,93,363.13298369565,
Tour of the Gila,2019-05-3,Men Pro/Cat 1,59,93,239.21443478261,
Tour of the Gila,2019-05-4,Men Pro/Cat 1,85,92,390.99899076543,
Tour of the Gila,2019-05-5,Men Pro/Cat1,50,92,329.10204878049,
Tour of the Gila,2019-05-5,Men Pro/Cat1,58,83,321.33836758033,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,24,82,321.97807692308,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,35,78,321.95784188034,
Cascade Cycling Classic Stage 3,2019-05-31,Men Pro-Cat 1,2,76,239.02011403509,
Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,14,72,237.52612380952,
Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,1,68,251.59716666667,
Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,13,58,272.04965663925,
