Race Name,Race Date,Category Name,Place,Total Racers,Points
Shamrocks Capitol Criterium,2012-06-3,Men Cat 5  ,10,25,486.36363636364,
Hutchinson Road Race,2012-07-29,Men Cat 5 senior 18+,4,36,439.0625,
Minnesota RR Championship,2012-08-19,Men Cat 4/5  18+,48,58,509.4,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 4/5 Senior 18+,DNF,85,519.23076923077,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 5 senior 18+,4,26,427.79155020994,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 4/5 senior 18+,2,42,356.27214538846,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 3/4 senior 18+,21,40,401.71282352941,
Southside Sprint,2013-07-21,Men Cat 4/5  35+,3,29,381.56965558241,
Southside Sprint,2013-07-21,Men Cat 4/5,1,26,382.5,
Hutchinson Road Race,2013-07-27,Men Cat 4 senior 18+,13,28,452.47813333333,
2013 THK,2013-08-4,Men cat 4/5 senior 18+,22,42,453.50910143871,
Silver Island Road Race,2013-08-11,Men Cat 4/5  18+,11,49,374.30037713675,
Minnesota RR Championships,2013-08-17,Men cat 4/5 senior 18+,6,50,388.90306666667,
Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,50,62,509.07469776678,
Ken Woods Memorial Road Race,2014-04-26,Men cat 4/5 Senior 18+,DNF,64,509.05937951289,
La Crosse Omnium - TT,2014-05-2,Men Elite Category 4/5  ,17,33,450,
La Crosse Omnium - Crit,2014-05-3,Men Elite Category 4/5  ,5,59,374.32126923077,
La Crosse Omnium - RR,2014-05-4,Men Elite Category 4/5  ,25,52,457.79988888913,
Snake Alley Criterium,2014-05-24,Men Cat 4  ,31,37,490.77677777778,
Melon City Criterium,2014-05-25,Men Cat 4  ,28,41,482.20493333333,
Quad Cities Criterium,2014-05-26,Men Cat 4  ,27,35,525.30832352941,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 4 senior 18+,7,26,423.19852163052,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 3/4 senior 18+,16,25,434.71197620754,
Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,20,49,456.07704383367,
Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,22,40,453.51390767764,
Tour of Galena - Crit,2014-06-8,Men Cat 4/5 Masters 30+,10,30,402.43453333333,
East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,14,53,332.57672,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,72,86,458.94843650794,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,20,73,334.32731428571,
Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,35,57,406.04864285714,
Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,28,49,386.88165330531,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,40,84,386.40615905756,
Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,38,60,419.61579310345,
Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,24,70,342.5584,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,46,87,382.49685271318,
ISCorp Downer Classic,2014-06-28, Cat 4/5  ,5,60,341.16866666667,
East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,30,68,362.51316176471,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 4  ,9,26,402.6973232211,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 4  ,15,40,415.6603743849,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 4  ,14,40,407.85193026096,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 4  ,14,45,409.90015909091,
Hutchinson Road Race,2014-07-19,Men senior 18+ cat 4,3,20,400.52161324198,
Southside Sprint,2014-07-20,Men Cat 4/5  35+,1,22,355.78163413834,
Southside Sprint,2014-07-20,Men Cat 4/5  ,2,40,385.875,
Southside Sprint,2014-07-20,Men Cat 3/4  ,24,33,448.58026041667,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 4 Senior Open,18,45,428.42446969697,
PURE Driveway Series,2014-10-16,Men Cat 3/4/5,DNF,75,493.47951307771,
Sea Otter Classic - Crit,2015-04-16,Men Cat 3,23,23,440.84042424242,
Sea Otter Classic - RR,2015-04-19,Men Cat 3,32,38,445.21349857964,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master B,37,43,461.06946666667,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master B,37,41,451.33106140351,
Joe Martin Stage Race - GC,2015-04-26,Men  Master B,29,30,472.69136979736,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master B,29,31,475.5677,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 3,28,38,430.70546997418,
Tour of Kansas City - TT,2015-05-29,Men Cat 3,24,25,456.7940413487,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,35,46,462.44908762138,
Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,41,42,425.1277125,
Gopher Criterium,2016-04-24,Men  Cat 4/5,9,10,490.50115384615,
Hopkins Raspberry Festival Criterium,2016-07-10,Men senior 18+ Cat 4/5,10,13,489.82450833577,
Stockyard Days Sprint,2016-08-7,Men senior 18+ Cat 4/5,9,16,486.95305555556,
Stockyard Days Sprint,2016-08-7,Men masters 35+ Cat 4/5,5,11,412.2741,
Gopher Criterium,2017-04-16,Men Cat 4/5,28,35,551.55086979167,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,18,38,396.92852631579,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Cat 4/5,12,36,418.1422037037,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,34,68,484.6571969697,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,30,31,563.24735555556,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,26,40,494.30383333333,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,38,68,471.19357352941,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,30,75,441.06551351351,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,35,63,476.97064516129,
Big Waters Classic - Saturday,2017-07-22,Men Masters 40+ Cat 4/5,2,14,393.75,
Big Waters Classic - Sunday,2017-07-23,Men Masters 40+ Cat 4/5,10,16,473.74619047619,
Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,42,43,497.71240008256,
Winfield Criterium,2017-08-20,Men Cat 4/5,15,40,428.40952302632,
Winfield Criterium,2017-08-20,Men Master 35+ Cat 3/4,18,21,483.0822,
