Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Series,2013-02-24,Men Cat 4/5,24,48,477.03591405175,
Rosewood Series,2013-03-10,Men Cat 4/5,9,25,470.5812126416,
Cigar City Brewing Criterium,2013-03-16,Men Cat 5,5,43,434.01855488965,
Rosewood Series,2013-03-31,Men Cat 4/5,3,37,377.00731111111,
Race of the West,2013-04-7,Men Cat 5,23,37,539.78928093755,
Florida State Criterium Championships,2013-10-6,Men Cat 4 Frs1,36,45,491.78390909091,
Rosewood Series,2014-06-8,Men Cat 4/5  ,5,31,389.282,
Florida State Road Race Championships Day 1,2015-10-17,Men Seniors 23-29,10,16,510.1292,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,16,70,423.10777227769,
Swamp Classic - RR,2016-02-13,Men Cat 4,4,22,406.56129150174,
Swamp Classic - Crit,2016-02-14,Men Cat 4,1,14,383.01008919251,
Rosewood Series,2016-02-28,Men Cat 4/5,8,66,395.08256321839,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Cat 4,18,28,472.4963809433,
Florida State Championship Crit,2016-04-2,Men Cat 4,7,34,410.14830384653,
Rosewood Winter Series,2019-01-6,Men Cat 4/5,7,30,414.28476282051,
Rosewood Winter Series,2019-01-13,Men Cat 4/5,27,38,480.29057352941,
Rosewood Winter Series,2019-01-27,Men Cat 4/5,14,24,468.96373611111,
Rosewood Series,2019-02-10,Men Cat 3,18,22,465.17555051472,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 3,31,47,451.20492686869,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Cat 1/2/3,35,42,443.23641269841,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Cat 1/2/3,30,34,417.67929243948,
Florida State Road Race Championships - Day 1,2019-10-19,Men Sen 23-29,DNF,18,503.755,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,21,47,434.2096,
