First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Raegan,Lunsford,La Verne Grand Prix,2022-08-14,Women Master 35+ Open,1,2,,
Laura,Lindgren,USA Cycling Masters Road National Championships - RR,2022-08-6,Women Master 70-74 Open,1,3,,
Cassandre,Roos,The Myles Standish State Forest Road Race,2022-05-8,Women 4-5 (Women),8,9,716.609375,
Cassandre,Roos,Hatfield Road Race,2022-04-30,Women 4/5,18,21,,
Jasmine,Board,Tour de Murrieta - Circuit,2022-04-3,Women Cat 3/4/5,30,36,617.01843901334,
Jasmine,Board,Tour de Murrieta - Circuit Race,2022-04-3,Women Cat 3/4/5,30,36,617.01843901334,
Jasmine,Board,Tour de Murrieta - Crit,2022-04-2,Women Cat 3/4/5,27,38,598.31788142627,
Laura,Lindgren,Tucson Bicycle Classic,2022-03-6,Women Master 40+,11,19,560.07623365208,
Laura,Lindgren,Tucson Bicycle Classic,2022-03-5,Women Master 40+,14,23,566.48838233976,
Laura,Lindgren,Tucson Bicycle Classic,2022-03-4,Women Master 40+,10,19,550,
Laura,Lindgren,Tucson Bicycle Classic,2022-03-4,Women Master 40+,17,23,587.5,
Georgeta,Ungureanu,CBR #1 Dominguez Hills,2022-01-23,Women Cat Pro/1/2/3,8,20,402.26275366926,
Laura,Lindgren,USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 70-74 Cat 15,1,4,,
Erika,Toraya,CBR #1 of 7 Dominguez Hills,2021-06-13,Women Cat 4/5,16,24,622.5,
Michelle,Yam,Tour de Murrieta - Circuit,2021-06-6,Women Cat 3/4/5,36,36,,
Cassandre,Roos,Majestic Crit,2021-05-23,Women Cat 4/5,20,26,663.20745121847,
Evelyn,Celina delgado cruz,CBR Dominguez Hills Criterium,2021-05-16,Women Cat Pro/1/2/3,16,17,,
Michelle,Yam,CBR Dominguez Hills Criterium,2021-05-16,Women Cat 4/5,19,20,731.91635381582,
Evelyn,Celina delgado cruz,UCLA Road Race,2020-02-22,Women Cat 3/4,14,19,621.83733333333,
Sherri,Bates,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat 4/5,9,19,589.5642962963,
Evelyn,Delgado,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Women Cat 4/5,16,19,662.61422222222,
Jackie,Golison,Santa Barbara County Road Race,2020-01-25,Women Senior Open Cat 4/5,33,43,673.23378947368,
Georgeta,Ungureanu,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Women Cat Pro/1/2/3,2,15,395.01371428571,
Lindsey,Hanson,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Women Cat 4/5,5,10,604.68160444444,
Lindsey,Hanson,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 5,44,44,,
Georgeta,Ungureanu,Eldo Race Series ,2019-08-13,Men Senior 16-70 PRO/1/2/3,16,16,501.5185,
Laura,Lindgren,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 65-69,1,10,559.09033333333,
Laura,Lindgren,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 65-69,1,8,493.93653846154,
Mary,Ellen allen,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 65-69,2,8,547.2718475007,
Georgeta,Ungureanu,Eldo Race Series ,2019-08-6,Men Senior 16-70 PRO/1/2/3,16,16,500.97060416667,
Georgeta,Ungureanu,Eldo Race Series ,2019-07-30,Men Senior 16-70 PRO/1/2/3,16,16,498.5435,
Georgeta,Ungureanu,Eldo Race Series ,2019-07-23,Men Senior 16-70 PRO/1/2/3,16,16,523.3688125,
Georgeta,Ungureanu,Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,23,31,532.00444444444,
Mary,Joyce monton,Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,27,31,566.27555555556,
Georgeta,Ungureanu,Eldo Race Series ,2019-07-9,Men Senior 16-70 PRO/1/2/3,16,16,529.63960416667,
Georgeta,Ungureanu,Eldo Race Series ,2019-06-25,Men Senior 16-70 PRO/1/2/3,16,16,531.50608333333,
Georgeta,Ungureanu,Eldo Race Series ,2019-06-18,Men Senior 16-70 PRO/1/2/3,16,16,530.6235,
Laura,Lindgren,Eldo Race Series ,2019-06-4,Men Masters 40+ Open,19,24,539.60064583333,
Vikki,Appel,La Grange Grand Prix,2019-06-2,Women Master 35+ Cat 1/2/3/4,5,15,487.79921428571,
Vikki,Appel,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,5,42,400.460625,
Mary,Joyce monton,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,13,42,499.8825,
Randi,Gino,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,16,42,539.65125,
Vikki,Appel,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 1/2/3,17,42,546.279375,
Randi,Gino,La Grange Grand Prix,2019-06-2,Women Senior Open Cat 3,3,14,451.62726190476,
Laura,Lindgren,SCNCA Individual Time Trials,2019-06-1,Women masters 65-69 Open,1,2,,
Cindy,Fenton,SCNCA Individual Time Trials,2019-06-1,Women masters 55-59 Open,2,3,,
Laura,Lindgren,Eldo Race Series ,2019-05-28,Men Masters 40+ Open,16,24,506.43792097701,
Georgeta,Ungureanu,CBR Carson MWO Race #3,2019-05-27,Women Cat Pro/1/2/3,3,15,383.34178571429,
Mary,Joyce monton,CBR Carson MWO Race #3,2019-05-27,Women Cat Pro/1/2/3,11,15,511.65892857143,
Mary,Joyce monton,CBR Carson MWO Race #3,2019-05-27,Women Cat 3/4/5,6,14,514.71485714286,
Christina,Ooi,CBR Carson MWO Race #3,2019-05-27,Women Cat 3/4/5,8,14,550.985,
Georgeta,Ungureanu,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat Pro/1/2/3,4,16,389.99572916667,
Mary,Joyce monton,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat 3/4/5,5,13,508.2495,
Christina,Ooi,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Women Cat 3/4/5,8,13,574.25025,
Mary,Joyce monton,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Women Cat Pro/1/2/3,4,5,,
Christina,Ooi,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Women Cat Pro/1/2/3,5,5,,
Christina,Ooi,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Women Cat 3/4/5,1,8,463.9343428125,
Mary,Joyce monton,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Women Cat 3/4/5,3,8,504.99967140625,
Georgeta,Ungureanu,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,56,66,480.90914141414,
Mary,Joyce monton,CBR Carson Criterium 6 of 7,2019-05-19,Women Cat Pro/1/2/3,6,14,428.525,
Georgeta,Ungureanu,CBR Carson Criterium 6 of 7,2019-05-19,Women Cat Pro/1/2/3,9,14,486.485,
Mary,Joyce monton,CBR Carson Criterium 6 of 7,2019-05-19,Women Cat 3/4/5,3,17,453.516375,
Laura,Lindgren,Eldo Race Series ,2019-05-7,Men Masters 40+ Open,21,27,491.48531789155,
Laura,Lindgren,Victorville Junior State Championships,2019-05-4,Women Master 60+ Open,2,3,,
Cindy,Fenton,Victorville Junior State Championships,2019-05-4,Women Master 50-59 Open,6,7,667.32861139994,
Laura,Lindgren,Eldo Race Series ,2019-04-30,Men Masters 40+ Open,21,27,497.45908231201,
Georgeta,Ungureanu,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,58,59,503.80069230769,
Mary,Joyce monton,CBR Carson Criterium 2 of 7,2019-04-28,Women Cat Pro/1/2/3,7,12,472.255,
Georgeta,Ungureanu,CBR Carson Criterium 2 of 7,2019-04-28,Women Cat Pro/1/2/3,8,12,490.45927777778,
Joyce,Ann monton,CBR Carson Criterium 2 of 7,2019-04-28,Women Cat 3/4/5,10,11,666.56853333333,
Laura,Lindgren,Eldo Race Series ,2019-04-23,Men Masters 40+ Open,24,32,512.30330208333,
Lori,Hoechlin,SLR Road Race,2019-04-20,Women Senior Open Cat 4/5,5,18,527.40152207344,
Cindy,Fenton,SLR Road Race,2019-04-20,Women Senior Open Cat 4/5,14,18,658.07878234125,
Georgeta,Ungureanu,Chuck Pontius Memorial Criterium,2019-04-7,Women Cat Pro/1/2/3,2,8,414.077,
Georgeta,Ungureanu,Chuck Pontius Memorial Criterium,2019-04-7,Women Cat 3/4/5,1,8,455.613,
Mary,Joyce monton,CBR Carson Criterium 4 of 7,2019-03-24,Women Cat Pro/1/2/3,11,17,503.30892857143,
Mary,Joyce monton,CBR Carson Criterium 4 of 7,2019-03-24,Women Cat 3/4/5,3,27,434.62848042929,
Christina,Ooi,CBR Carson Criterium 4 of 7,2019-03-24,Women Cat 3/4/5,7,27,482.19610795455,
Randi,Gino,CBR Carson Criterium 4 of 7,2019-03-24,Women Cat 3/4/5,18,27,613.00708364899,
Georgeta,Ungureanu,Black Hill Circuit Race,2019-03-23,Women Cat1/2/3  Category 1/2/3,10,14,500.57528571429,
Laura,Lindgren,Eldo Race Series ,2019-03-19,Men Senior 16-70 Cat 4/5,25,34,497.35632352941,
Laura,Lindgren,Eldo Race Series ,2019-03-12,Men Masters 40+ Open,20,26,493.93653846154,
Mary,Joyce monton,Tour de Murrieta - Circuit,2019-03-10,Women Cat 3-45,2,37,456.29492361111,
Georgeta,Ungureanu,Tour de Murrieta - Circuit,2019-03-10,Women Cat 3-45,4,37,472.0554375,
Randi,Gino,Tour de Murrieta - Circuit,2019-03-10,Women Cat 3-45,10,37,519.33697916667,
Christina,Ooi,Tour de Murrieta - Circuit,2019-03-10,Women Cat 3-45,12,37,535.09749305556,
Lori,Hoechlin,Tour de Murrieta - Circuit,2019-03-10,Women Cat 3-45,22,37,574.49877777778,
Mary,Joyce monton,Tour de Murrieta - Crit,2019-03-9,Women Cat 3-45,2,37,443.808125,
Georgeta,Ungureanu,Tour de Murrieta - Crit,2019-03-9,Women Cat 3-45,3,37,452.76758333333,
Randi,Gino,Tour de Murrieta - Crit,2019-03-9,Women Cat 3-45,6,37,479.64595833333,
Christina,Ooi,Tour de Murrieta - Crit,2019-03-9,Women Cat 3-45,23,37,614.03783333333,
Georgeta,Ungureanu,Brackett Grand Prix,2019-03-3,Women Senior Open P/1/2/3,8,11,468.02804007285,
Randi,Gino,Brackett Grand Prix,2019-03-3,Women Senior Open P/1/2/3,10,11,506.25608014571,
Mary,Joyce monton,Rosena Ranch Circuit Race,2019-03-2,Women Senior Open Cat 4,1,3,,
Christina,Ooi,Rosena Ranch Circuit Race,2019-03-2,Women Senior Open Cat 4,2,3,,
Randi,Gino,Rosena Ranch Circuit Race,2019-03-2,Women Senior Open Cat 3,1,5,,
Georgeta,Ungureanu,Rosena Ranch Circuit Race,2019-03-2,Women Senior Open Cat 3,3,5,,
Georgeta,Ungureanu,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat Pro/1/2/3,13,22,495.22321212121,
Mary,Joyce monton,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,41,96,469.81138888889,
Randi,Gino,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat 3/4/5,4,38,437.16236111111,
Mary,Joyce monton,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Women Cat 3/4/5,5,38,446.56487037037,
Randi,Gino,UCLA Road Race,2019-02-23,Women Senior Open P/1/2/3,11,7,,
Georgeta,Ungureanu,UCLA Road Race,2019-02-23,Women Senior Open P/1/2/3,12,7,,
Randi,Gino,UCLA Road Race,2019-02-23,Women Senior Open Cat 3/4,1,12,445.02033333333,
Georgeta,Ungureanu,UCLA Road Race,2019-02-23,Women Senior Open Cat 3/4,2,12,467.74770775922,
Mary,Joyce monton,UCLA Road Race,2019-02-23,Women Senior Open Cat 3/4,10,12,649.56670316634,
Mary,Joyce monton,UCLA Road Race,2019-02-23,Women Senior Open Cat 4/5,2,8,504.40674059302,
Mary,Joyce monton,Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 3/4/5,2,15,477.15446666667,
Georgeta,Ungureanu,Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 3/4/5,28,15,733.9808,
Georgeta,Ungureanu,Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 1/2/3,11,17,481.32275,
Randi,Gino,Roger Millikan Memorial Cycling Race,2019-02-10,Women Senior Open Cat 1/2/3,16,17,533.692125,
Mary,Joyce monton,Carlos Soto Memorial Criterium,2019-01-27,Women Senior Open Cat 3/4,4,9,569.3325,
Georgeta,Ungureanu,Santa Barbara County Road Race,2019-01-26,Women Senior Open Cat 3,2,8,450.27906306454,
Randi,Gino,Santa Barbara County Road Race,2019-01-26,Women Senior Open Cat 3,7,8,540.90937838725,
Mary,Joyce monton,Santa Barbara County Road Race,2019-01-26,Women Senior Open Cat 4/5,4,12,540.429091784,
Georgeta,Ungureanu,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Women Senior Open Cat 3/4/5,1,16,444.96083333333,
Georgeta,Ungureanu,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Women Senior Open Cat 3/4/5,1,11,463.3605,
Georgeta,Ungureanu,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Women Senior Open Category 3/4/5,1,13,449.74916666667,
Georgeta,Ungureanu,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 5,86,54,611.52102822539,
Georgeta,Ungureanu,Santa Anita Crit,2018-09-30,Women Senior Open Cat 3/4,6,10,570.695,
Vikki,Appel,Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 1/2/3,9,31,421.86038461538,
Georgeta,Ungureanu,Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 4,2,20,486.43125,
Georgeta,Ungureanu,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Women Senior Open Cat 4/5,1,7,490.908,
Georgeta,Ungureanu,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Women Senior Open Cat 4/5,1,10,461.14551984402,
Georgeta,Ungureanu,Ladera Ranch Grand Prix of Cycling,2018-06-24,Women Senior Open Cat 3/4/5,9,15,599.92683333333,
Georgeta,Ungureanu,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Women Senior Open Cat 4/5,2,19,479.32067867608,
Mary,Ellen allen,GMR Challenge Time Trial,2018-06-9,Women Master 50+ open,3,3,,
Laura,Lindgren,GMR Challenge Time Trial,2018-06-9,Women Senior  P/1/2/3,1,1,,
Georgeta,Ungureanu,Rosena Ranch Circuit Race,2018-06-3,Women Senior Open Cat 4/5,1,2,,
Vikki,Appel,Barry Wolfe Grand Prix,2018-05-27,Women Senior Open P/1/2/3,7,22,407.47742424242,
Georgeta,Ungureanu,Barry Wolfe Grand Prix,2018-05-27,Women Senior Open Cat 4/5,5,13,533.66727777778,
Laura,Lindgren,VICTORVILLE ROAD RACE,2018-05-12,Women Master 60+ Open,1,2,,
Georgeta,Ungureanu,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Senior Open Cat 4/5,11,23,574.12,
Sarah,Mattes,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Senior Open Cat 4/5,22,23,726.8466,
Vikki,Appel,SLR Road Race,2018-04-7,Women Senior Open Cat 1/2/3,10,24,438.89250473744,
Ruth,Clemence,SLR Road Race,2018-04-7,Women Senior Open Cat 1/2/3,13,24,464.81275405996,
Raegan,Lunsford,SLR Road Race,2018-04-7,Women Senior Open Cat 1/2/3,22,24,542.57350202753,
Elisabeth,Gegner,SLR Road Race,2018-04-7,Women Senior Open Cat 4,3,18,513.68234181301,
Lenita,Anthony,SLR Road Race,2018-04-7,Women Senior Open Cat 4,10,18,586.052826691,
Lori,Hoechlin,SLR Road Race,2018-04-7,Women Senior Open Cat 5,1,5,,
Georgeta,Ungureanu,SLR Road Race,2018-04-7,Women Senior Open Cat 5,2,5,,
Laura,Lindgren,Tucson Bicycle Classic - GC,2018-03-18,Women MW 65+,1,2,,
Laura,Lindgren,Tucson Bicycle Classic - Stage 3,2018-03-18,Women MW 65+,1,2,,
Laura,Lindgren,Tucson Bicycle Classic - Stage 2,2018-03-17,Women MW 65+,1,2,,
Laura,Lindgren,Tucson Bicycle Classic - Stage 1,2018-03-16,Women MW 65+,1,2,,
Georgeta,Ungureanu,CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Cat 4/5,7,32,543.45054090909,
Sarah,Mattes,CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Cat 4/5,22,32,637.69963939394,
Raegan,Lunsford,CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Pro/Cat 1/2/3,17,25,505.73394444444,
Donna,Kerby,CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Pro/Cat 1/2/3,18,25,514.65493055556,
Raegan,Lunsford,Rosena Ranch Circuit Race,2018-02-24,Women Senior Open Cat 1/2/3,11,13,627.30083181818,
Kim,Huxman,Rosena Ranch Circuit Race,2018-02-24,Women Senior Open Cat 4,5,6,585.36284974884,
Sarah,Mattes,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Women Senior Open Cat 4/5,6,22,536.11909090909,
Donna,Kerby,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Women Senior Open Pro/Cat 1/2/3,5,7,510.183,
Vikki,Appel,Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 1/2/3,9,26,419.77504545455,
Donna,Kerby,Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 1/2/3,16,26,487.09160606061,
Raegan,Lunsford,Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 1/2/3,18,26,506.32490909091,
Vikki,Appel,Roger Millikan Memorial Cycling Race,2018-02-11,Women Master 40+ Cat 1/2/3/4,2,9,435.47383333333,
Raegan,Lunsford,Santa Barbara County Road Race,2018-01-27,Women Senior Open Cat 1/2/3,12,15,542.79827802783,
Vikki,Appel,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Women Senior Open Pro/Cat 1/2/3,9,20,435.47383333333,
Nicole,Leroux,805 Thousand Oaks Grand Prix,2017-07-9,Women Senior Open Cat 3,3,3,,
Cindy,Fenton,Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 3/4/5,9,18,563.01590740741,
Laura,Lindgren,GMR TT,2017-06-3,Women Master 50+ open,1,1,,
Mary,Ellen allen,Curt Sutliff Memorial Santiago Canyon Time Trial,2017-05-13,Women Master Open 1-4,5,7,568.33333333333,
Michelle,Disanti,SLR Road Race,2017-05-13,Women Senior Open Cat 4,9,15,558.44912974964,
Kim,Huxman,SLR Road Race,2017-05-13,Women Senior Open Cat 4,11,15,584.12653372943,
Donna,Kerby,Barrio Logan Grand Prix,2017-05-6,Women Senior Open Cat 1/2/3,15,17,569.68614285714,
Kathy,Martin,Barrio Logan Grand Prix,2017-05-6,Women Senior Open Cat 4,4,5,,
Michelle,Disanti,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Senior Open Cat 3/4,13,26,526.29966175214,
Cindy,Fenton,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Senior Open Cat 3/4,19,26,571.44041196581,
Nicole,Leroux,LA Circuit Race,2017-04-23,Women Senior Open Cat 3/4/5,15,23,573.39636363636,
Andrea,Janikowski,LA Circuit Race,2017-04-23,Women Senior Open Cat 3/4/5,21,23,633.44909090909,
Raegan,Lunsford,LA Circuit Race,2017-04-23,Women Senior Open Cat 1/2/3,10,16,508.419375,
Donna,Kerby,LA Circuit Race,2017-04-23,Women Senior Open Cat 1/2/3,11,16,519.97375,
Nicole,Leroux,LA Circuit Race,2017-04-23,Women Senior Open Cat 1/2/3,12,16,531.528125,
Michelle,Disanti,CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Cat 4/5,5,17,506.4895,
Donna,Kerby,CBR Carson Criterium 4 of 6,2017-04-2,Women Senior Open Pro/Cat 1/2/3,11,28,423.31263888889,
Laura,Lindgren,Nine Mile Canyon Omnium - Road Race,2017-04-2,Women Senior Open,1,3,,
Laura,Lindgren,Nine Mile Canyon Omnium - Circuit Race,2017-04-2,Women Senior Open,1,2,,
Nicole,Leroux,Chuck Pontius Crit,2017-03-19,Women Senior Open Cat 3,4,4,,
Kathy,Martin,Chuck Pontius Crit,2017-03-19,Women Senior Open Cat 4,3,3,,
Michelle,Disanti,Lake Elizabeth Road Race,2017-03-18,Women Senior Open Cat 5,1,2,,
Laura,Lindgren,Lake Elizabeth Road Race,2017-03-18,Women Master 60+ Cat 1/2/3/4,1,1,,
Raegan,Lunsford,Lake Elizabeth Road Race,2017-03-18,Women Master 35+ Cat 1/2/3/4,2,2,,
Kim,Huxman,Lake Elizabeth Road Race,2017-03-18,Women Master 45+ Cat 1/2/3/4,4,4,,
Kathy,Martin,Lake Elizabeth Road Race,2017-03-18,Women Master 55+ Cat 1/2/3/4,3,3,,
Kathy,Martin,El Dorado Race Series,2017-03-14,Men Masters 40+ Cat 1/2/3/4,25,29,486.75822571806,
Laura,Lindgren,El Dorado Race Series,2017-03-14,Men Masters 40+ Cat 1/2/3/4,28,29,508.63969343348,
Kim,Huxman,Tour de Murrieta - RR,2017-03-12,Women Cat4/5,8,28,548.53644408851,
Michelle,Disanti,Tour de Murrieta - RR,2017-03-12,Women Cat4/5,11,28,582.94350718362,
Michelle,Disanti,Tour de Murrieta - TT,2017-03-10,Women Cat4/5,2,5,,
Cindy,Fenton,Valley of the Sun Stage Race - GC,2017-02-19,Women 50+ Masters,3,3,,
Cindy,Fenton,Valley of the Sun Stage Race - Crit,2017-02-19,Women 50+ Masters,1,3,,
Michelle,Disanti,CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Cat 4/5,5,18,549.48458212813,
Andrea,Janikowski,CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Cat 4/5,8,18,587.37114553203,
Donna,Kerby,CBR Carson Criterium 2 of 6,2017-02-19,Women Senior Open Pro/Cat 1/2/3,9,11,520.641588,
Cindy,Fenton,Valley of the Sun Stage Race - RR,2017-02-18,Women 50+ Masters,4,4,,
Cindy,Fenton,Valley of the Sun Stage Race - TT,2017-02-17,Women 50+ Masters,3,5,,
Andrea,Janikowski,Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 3/4/5,18,35,580.528590625,
Donna,Kerby,Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,17,30,485.20484615385,
Raegan,Lunsford,Roger Millikan Memorial Cycling Race,2017-02-12,Women Senior Open Cat 1/2/3,19,30,507.03807692308,
Kim,Huxman,Santa Barbara County Road Race,2017-01-28,Women Senior Open Cat 4,7,25,538.53344444444,
Cindy,Fenton,Santa Barbara County Road Race,2017-01-28,Women Senior Open Cat 4,18,25,673.75986666667,
Lauren,Mulwitz,Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 1/2/3,6,28,382.07263636364,
Raegan,Lunsford,Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 1/2/3,25,28,558.13095454545,
Courtney,Wiseman,Cascade Cycling Classic - GC,2016-07-24,Women Cat 3-4,8,24,474.24429225227,
Courtney,Wiseman,Cascade Cycling Classic - Stage 5,2016-07-24,Women Cat 3-4,8,24,482.58618055556,
Courtney,Wiseman,Cascade Cycling Classic - Stage 4,2016-07-23,Women Cat 3-4,17,25,580.95021950704,
Courtney,Wiseman,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Women Cat 3-4,9,26,481.10486515444,
Mary,Ellen allen,RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Women Master 60+ Open,1,2,,
Courtney,Wiseman,Cascade Cycling Classic - Stage 3,2016-07-22,Women Cat 3-4,10,30,492.42328205128,
Saha,Perry,Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 3/4,9,31,477.60466666667,
Cindy,Fenton,Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 3/4,12,31,501.20741666667,
Donna,Bertiger,Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 3/4,22,31,579.88325,
Denise,Mueller,Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 1/2/3,1,17,345.45416666667,
Raegan,Lunsford,Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 1/2/3,10,17,471.40380952381,
Krista,Panaro,Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 1/2/3,11,17,485.39821428571,
Alison,Jones,Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 1/2/3,12,17,499.39261904762,
Saha,Perry,Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 1/2/3,17,17,555.37023809524,
Cindy,Fenton,Adrenaline Twilight Grand Prix,2016-07-16,Women Senior Open Cat 3/4,12,14,601.09442857143,
Saha,Perry,ARCO Grand Prix of Long Beach,2016-07-3,Women Senior Open Cat 3/4,5,20,475.3876,
Andrea,Janikowski,ARCO Grand Prix of Long Beach,2016-07-3,Women Senior Open Cat 3/4,7,20,500.2584,
Mary,Ellen allen,Calaveras Time Trial ,2016-06-19,Women Cat 4,1,3,,
Cindy,Fenton,San Marcos Crit,2016-06-5,Women Senior Open Cat 3/4,15,19,622.795625,
Raegan,Lunsford,San Marcos Crit,2016-06-5,Women Senior Open Cat 1/2/3,10,12,546.871,
Lauren,Mulwitz,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 35+ Cat 1/2/3/4,30,39,476.98272916667,
Lauren,Mulwitz,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Women P/1/2/3,11,14,501.7835,
Saha,Perry,Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 3/4,5,22,464.7541,
Denise,Mueller,Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,3,24,365.25041666667,
Lauren,Mulwitz,Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,13,24,438.845,
Vikki,Appel,Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,19,24,483.00175,
Raegan,Lunsford,Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,21,24,497.72066666667,
Nicole,Leroux,Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,24,24,519.79904166667,
Mary,Ellen allen,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 65-69,1,5,,
Vikki,Appel,SCNCA ITT Championsh,2016-05-21,Tandem 70+ Open,1,1,,
Cindy,Fenton,SCNCA ITT Championsh,2016-05-21,Women Senior 50-54 Open,2,4,,
Laura,Lindgren,SCNCA ITT Championsh,2016-05-21,Women Senior 65+ Open,2,3,,
Donna,Bertiger,SCNCA ITT Championsh,2016-05-21,Women Senior 65+ Open,3,3,,
Ruth,Clemence,SCNCA ITT Championsh,2016-05-21,Women Senior Open Cat 1/2/3,3,7,388.18733333333,
Heather,Balbier,SCNCA ITT Championsh,2016-05-21,Women Senior Open Cat 1/2/3,5,7,426.59266666667,
Meagan,Jones,SCNCA ITT Championsh,2016-05-21,Women Senior 35-39 Open,1,1,,
Ruth,Clemence,SCNCA ITT Championsh,2016-05-21,Women Senior Open Cat 1/2,3,5,,
Heather,Balbier,SCNCA ITT Championsh,2016-05-21,Women Senior Open Cat 1/2,5,5,,
Rachel,Holzer,SCNCA ITT Championsh,2016-05-21,Women Senior 40-44 Open,1,2,,
