Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,32,47,569.67914014592,
Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,17,47,479.54545454545,
Capital City Criterium,2012-05-19,Men Cat 4  ,11,27,404.18217723809,
Pioneers Park Grand Prix,2012-05-20,Men Cat 4  ,7,27,370.34144348891,
Tour de Husker,2013-03-16,Men B Collegiate,11,13,560.08917112659,
Tour de Husker - Crit,2013-03-17,Men B Collegiate,4,13,443.88200365688,
Rhode Race Road Race,2013-04-20,Men C,25,60,536.76202777778,
University of Iowa Hootenanny Race Weekend - RR,2013-04-20,Men B,12,12,521.92944444444,
Rhode Race Criterium,2013-04-21,Men C,45,56,636.97034782609,
University of Iowa Hootenanny Race Weekend - Crit,2013-04-21,Men B,10,12,479.31310135626,
Owasco Flyer,2013-06-23,Race,103,162,499.96496296296,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 4/5 senior 18+,14,42,420.37738179615,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 3/4 senior 18+,34,40,463.36035294118,
Lindenwood University Road Extravaganza,2014-03-15,Men  B ,DNF,34,504.38572619747,
Lindenwood University Crit,2014-03-16,Men  B ,25,25,490.97916666667,
Tour de Husker - RR,2014-03-22,Men Cat B Collegiate ,6,9,509.165,
Tour de Husker - Crit,2014-03-23,Men Cat B Collegiate ,7,9,471.576,
Ken Woods Memorial Road Race,2014-04-26,Men B Collegiate 18+,DNF,17,526.35109102884,
Lobster Claw Criterium,2014-04-27,Men B Collegiate ,12,13,533.34155770878,
Owasco Flyer,2014-06-22,Race,101,153,475.60427302632,
Tour de Husker - RR,2015-03-21,Men under 40 Cat 4,10,7,,
Tour de Husker - Crit,2015-03-22,Men under 40 Cat 4,3,4,,
West Dundee River Challenge,2021-07-16,Men Cat 5 Elite,14,18,533.33333333333,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 5 Elite,14,26,500,
CRCA Club Series,2022-04-2,Men Cat 5,50,61,547.5,
