Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills Stage 1,2012-08-3,Men 5 under 35                                    ,10,25,452.74407671534,
Tour of the Catskills Stage 2,2012-08-4,Men 5 under 35                                    ,3,25,421.10763888889,
Tour of the Catskills - GC,2012-08-5,Men 5 under 35,4,17,434.04326860423,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 5,3,17,422.95982665529,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,30,101,476,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,35,101,476,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5A Senior,28,50,506,
Rosena Ranch II,2013-04-6,Men Cat 5A Senior,24,25,525.19366666667,
Rosena Ranch II,2013-04-6,Men Cat 5B Senior,30,36,583.0775,
Tour of the Battenkill Day 1,2013-04-13,Men 5-C,6,40,413.82494571865,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5,7,73,408.73815335657,
San Luis Rey Road Race,2013-04-27,Men Cat 5A Senior,4,29,391.50367051535,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,47,62,476.94517473118,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,21,35,311.79767647059,
Boulevard Road Race ,2014-02-1,Men Cat ,54,210,375.63141107058,
UCLA Road Race,2014-02-15,Men Master 35+,10,25,278.86927212031,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,6,74,352.08365517241,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,7,111,331.4130551683,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,43,103,423.75895749156,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,5,41,358.18173333333,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 35+,13,30,284.98666666667,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,15,41,311.23,
Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 35+,2,12,300.8105,
 Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,16,46,282.50775757576,
 Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,28,35,347.98046717437,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,24,79,371.61601111111,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 3,37,83,388.21887391606,
UCLA Road Race,2015-02-14,Men Masters 35+ Open,1,18,261.96433333333,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,26,28,425.55112836381,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,41,58,421.08512068966,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,9,57,342.3571771931,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,23,50,378.19893316762,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,9,72,327.60687096774,
San Dimas Stage Race - TT,2015-03-27,Men Master 35+ Cat1/2/3,3,13,271.75729347958,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 35+ Cat 1/2/3/4,2,14,284.05314234413,
Sea Otter Classic - RR,2015-04-19,Men Masters 35+ Cat 1/2/3,7,21,291.97373333333,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,5,44,274.10991176471,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 35+ Cat 1/2/3,8,23,303.65812121212,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,29,46,355.12082352941,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,55,71,382.98043103448,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,23,40,324.32678571429,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,30,56,332.29572395833,
Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 35+ Open,5,23,271.89939393939,
Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 35+ Open,18,22,334.42762667249,
Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 35+ Open,15,22,370.82729133575,
Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 35+ Open,6,20,276.48041666667,
Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 35+ Open,8,20,295.00949327784,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,31,34,343.45845098039,
Masters Road Nationals - Road Race,2015-09-11,Men Master 35-39 Cat 1/2/3,13,49,283.22164285714,
Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,19,42,329.22922380952,
UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,21,40,356.20566666667,
Pine Flat Road Race,2016-02-14,Men Master 35+,4,13,298.2664,
Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 1/2/3,4,22,262.12496969697,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 35+ Cat 1/2/3,3,11,298.7974,
CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,24,63,327.80441269841,
Tour de Murrieta - TT,2016-03-11,Men Master 35+ Cat1/2/3,9,30,272.99778571429,
Tour de Murrieta - Crit,2016-03-12,Men Master 35+ Cat1/2/3,14,39,339.52665922619,
Tour de Murrieta - RR,2016-03-13,Men Master 35+ Cat1/2/3,19,51,333.35563604065,
Tour de Murrieta ,2016-03-13,Men Master 35+ Cat1/2/3,9,31,292.02587013993,
Chuck Pontius Omnium RR,2016-03-19,Men Master 35-44 Cat 1/2/3,6,19,300.82075,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,9,58,284.57020093722,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,9,58,306.1549672675,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,10,54,304.46489903894,
San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,10,42,300.66147380952,
San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,10,40,291.19471476469,
SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,8,39,289.36857777778,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,54,59,422.61035714286,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,2,38,279.30953125,
Regalado Road Race,2016-05-8,Men Master 35+ Cat 1/2/3,2,3,,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,34,60,348.16737037037,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,14,52,310.17071875,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 35-39,26,27,390.50246153846,
San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,18,37,371.8460794253,
Victorville Road Race ,2016-06-18,Men Master 35+ Cat 1/2/3,1,5,,
ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,7,26,357.21627777778,
Adrenaline Twilight Grand Prix,2016-07-16,Men Master 35+ Cat 1/2/3,1,16,302.039,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 35+ Masters,6,26,307.33794871795,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 35+ Masters,7,26,281.68493981311,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 35+ Masters,13,26,329.24737424242,
Cascade Cycling Classic - Stage 5,2016-07-24,Men 35+ Masters,2,19,282.33607407407,
Cascade Cycling Classic - GC,2016-07-24,Men 35+ Masters,5,19,296.33566453793,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,25,45,378.33149122807,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,59,116,366.17139130435,
San Ardo Road Race,2016-08-20,Men Master 35-39,3,17,312.18455555556,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 1/2/3,12,31,346.63911111111,
UCLA Road Race,2017-02-11,Men Master 35+ Cat 1/2/3,1,14,279.38083333333,
Valley of the Sun Stage Race - TT,2017-02-17,Men 35+ Masters,10,27,308.69523943223,
Valley of the Sun Stage Race - RR,2017-02-18,Men 35+ Masters,1,24,302.18919618056,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 35+ Masters,11,23,373.71741083916,
Valley of the Sun Stage Race - GC,2017-02-19,Men 35+ Masters,3,23,295.2941244633,
Tour de Murrieta - TT,2017-03-10,Men Master 35+ Cat1/2/3,2,16,268.61714966615,
Tour de Murrieta - Crit,2017-03-11,Men Master 35+ Cat1/2/3,14,41,369.79704092762,
Tour de Murrieta - RR,2017-03-12,Men Master 35+ Cat1/2/3,11,45,332.35874713146,
Tour de Murrieta - GC,2017-03-12,Men Master 35+ Cat1/2/3,3,35,286.30331353354,
Lake Elizabeth Road Race,2017-03-18,Men Master 35+ Cat 1/2/3,1,8,295.677,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 2,33,74,341.80875617692,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 2,4,63,288.85177011494,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 2,34,63,378.846575,
San Dimas Stage Race - GC,2017-03-26,Men Cat 2,15,52,330.02357132815,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,21,62,321.48593103448,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,17,59,308.46551282051,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,32,51,329.20872,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,23,51,345.33523333333,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,35,47,372.98445238095,
Tour of the Gila - GC,2017-04-23,Men Cat 1/2,30,42,357.26439692048,
SLR Road Race,2017-05-13,Men Master Championship 35+ Cat 1/2/3,3,5,,
SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,3,37,316.88568034069,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,9,54,316.17208333333,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,13,38,351.55684615385,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 1/2/3,25,26,485.39517948718,
San Ardo Road Race,2017-08-19,Men Master 35+ Cat 1/2/3,2,13,342.64277777778,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,DNF,60,453.46161904762,
Cantua Creek Road Race,2018-02-17,Men Pro/Cat 1/2,9,24,369.05422727273,
Pine Flat Road Race,2018-02-18,Men Pro/Cat 1/2,1,21,316.28216666667,
Porcupine Hillclimb,2018-06-2,Men Masters 35-44 Open,3,17,289.15071553155,
East Canyon Road Race,2019-04-13,Men Masters 35+ Cat 1/2/3,1,4,,
Antelope Island Classic,2019-05-4,Men Masters 35-44 Cat 1/2/3,1,22,302.77283333333,
Bear Lake Classic,2019-05-18,Men Masters 35-44 Cat 13,1,2,,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 35-44 open,3,31,317.69675438897,
Utah State Time Trial Championships,2019-06-15,Men Masters 40-44 Open,1,2,,
Porcupine Hillclimb,2019-06-22, Men Masters 35-44 Open,2,27,272.6630976491,
Salt Lake Criterium,2019-07-20,Men Master 40+,32,46,434.77368859649,
Ophir Road Race,2019-07-27,Men Men's 35+ 1-23,1,8,298.77197804759,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,14,50,342.33491111111,
LOTOJA CLASSIC,2019-09-7,Men Pro Cat 1/2/3,6,29,302.46107142857,
Suncrest Hill Climb ,2020-08-22,Men 40-44 Open,1,4,,
Goshen Circuit Race,2021-03-27,Masters 40+ Open,2,26,301.53846153846,
East Canyon Road Race,2021-04-17,Men Master 40+,3,26,307.04545454545,
Legacy Mountain Estates Hill Climb,2021-04-25,Master 40-44 Men,1,4,,
Tax Day Omnium - Saturday,2021-05-15,Men Master 40+,1,10,305.21349181448,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 35-44 Open,2,14,312.74850315387,
Legacy Mountain Estates Hill Climb Series: Snowbasin Road Hill Climb,2021-06-26,Master 40-44 Men,1,2,,
Haute Route Ventox Stage 1,2021-10-1,40-49 M69,2,69,299.04411764706,
Haute Route Ventox Stage 2,2021-10-2,40-49 M67,2,67,299.09090909091,
Haute Route Ventox Stage 3,2021-10-3,40-49 M65,2,65,299.140625,
Haute Route Ventox Stage Race General Classification,2021-10-3,40-49 M60,1,60,297.5,
City Creek Bike Sprint Hill Climb,2021-10-9,Men  40+ CAT 1-4,1,2,,
City Creek Bike Sprint,2021-10-16,Masters Men's 40+ CAT 1/2/3/4,1,2,,
Wattfest at Utah Motorsports,2022-03-12,Men Masters 40+,1,3,,
Tax Day Omnium,2022-05-13,Men Master 40+ Cat1/2/3,6,7,373.33333333333,
Tax Day Omnium Road Race,2022-05-14,Men Master 40+ Cat1/2/3,1,6,,
Bear Lake Road Race,2022-05-21,Men Master 40+,1,13,318.10233171592,
West Mountain Road Race,2022-06-4,Men Masters 40+   CAT 1-4,1,14,277.95275331504,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 40+ Cat1/2/3,1,15,282.75702023523,
Utah Hill Climb Series,2022-07-1,Men Master 40-44 Open,1,4,,
Ride East Canyon,2022-08-6,Men Masters 35-44 Open,1,8,281.90146184356,
Utah State Crit Championship,2022-08-13,Men Masters 35-44 Cat 1/2/3/4,3,6,332.22372603255,
Utah Hill Climb Series,2022-09-25,Men Master 40-44 Open,1,4,,
Wattfest,2023-03-18,Men Master 40+ CAT1/2/3/4,2,10,294.24698830135,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 1/2/3/4,19,32,315.11123173821,
SLR Road Race CA State Championships,2023-04-8,Men Master 40-44 Cat 1/2/3,2,15,276.61967118608,
East Canyon Road Race,2023-04-15,Men Master  35-44,1,13,270.37324692911,
Goshen Circuit Race,2023-04-29,Men CAT1-3,15,22,314.09490148998,
Bear Lake Road Race,2023-05-13,Men Master 40+ Cat1/2/3,1,15,288.38015188952,
Tax Day Omnium,2023-05-20,Men Master 40+ Cat1/2/3,1,5,,
Tax Day Omnium,2023-05-20,Men Master 40+ MM 40+ Cat1/2/3 GC,5,5,,
Utah Hill Climb Series,2023-05-27,Men Master 40-44 Open,1,3,,
Utah Hill Climb Series,2023-06-24,Men Master 40-44 Open,1,3,,
Utah Hill Climb Series,2023-07-22,Men Master 40-44 Open,1,1,,
Utah State Time Trial Championship,2023-09-16,Men  Masters 40-44,1,1,,
Utah Hill Climb Series,2023-09-23,Men Master 40-44 Open,1,1,,
