Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2013-03-23,Men Cat 5,23,48,500,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 5,9,31,465,
Hell of the South,2014-03-29,Men Cat 5  ,46,46,616.93973015873,
Cedar Hill Criterium,2014-03-30,Men Cat 5  ,7,42,425.10171796224,
Cedar Hill Criterium,2014-03-30,Men Cat 4/5  ,11,57,395.58196128238,
Aaron Shafer Memorial - Road Race,2014-04-19,Senior Men Category 4,25,31,466.46891974327,
Music City Crits - Week 2,2014-06-4,Men Cat 4,15,49,399.151125,
Johnson City Omnium - RR,2014-06-7,Men Cat 4  ,3,27,376.92002862097,
Music City Crits - Week 8,2014-07-23,Men Cat 4,8,23,393.73951515152,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 4/5,7,22,390.67833333333,
Hell of the South,2015-04-11,Men Cat 3,5,38,348.65844444444,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,1,81,331.5085,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,DNF,62,378.69282,
Three River Rumble - RR,2015-04-19,Men Cat 3,3,16,341.68,
Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,11,39,317.8965,
TN State Time Trial ,2015-06-13,Men Open,8,33,296.43414378586,
Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,5,42,308.9528,
Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,12,37,327.86300813158,
Espinazo Del Diablo,2015-08-2,Men Masters 35+ Cat 1/2/3,5,16,330.47063367509,
Music City Crits - Week 10,2015-08-5,Men Pro/1/2/3,10,40,307.49263157895,
Music City Crits - Week 10,2015-08-5,Senior Men Category 3/4,26,32,450.386125,
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 3,11,16,403.248625,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 35+ Cat 1/2/3,3,18,263.44105944919,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,21,52,392.83192857143,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 35+ Cat 1/2/3,3,23,286.39106188034,
Music City Crits - Week 11,2015-08-26,Senior Men Category 3/4,2,35,316.52858823529,
Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,14,36,335.26152777778,
Music City Crits - Week 12,2015-09-2,Senior Men Category 3/4,1,37,304.94033333333,
Cedar Hill Criterium,2016-04-10,Men Cat 3/4,2,41,311.89151973022,
Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,13,61,289.64491954023,
Max Gander Memorial Criterium,2016-05-7,Pro/Cat 1/2/3,4,27,284.75745,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 35-39,3,27,231.89357692308,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,17,71,205.9922952381,
Oak Ridge Velo Classic - RR,2016-07-23,Men Pro/Cat 1/2,7,22,322.73728571429,
Oak Ridge Velo Classic - TT,2016-07-23,Men Pro/Cat 1/2,4,19,256.22557442897,
Espinazo Del Diablo ,2016-07-30,Men Pro/Cat 1/2,7,28,313.7149047619,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 35-44 Cat 1/2/3/4,2,20,286.97255,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Pro/Cat 1/2/3,12,39,326.13925008036,
Cedar Hill Criterium,2017-04-2,Masters 35-44 Cat 1/2/3/4,3,30,280.94722222222,
Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,5,53,269.0308,
Aaron Shafer Memorial RR,2017-04-22,Men Pro/Cat 1/2/3,4,34,312.547,
Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,10,41,306.69415686275,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Pro/Cat 1/2/3,3,33,282.20375641026,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 35+,3,21,216.15460330825,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,17,54,349.195,
Oak Ridge Velo Classic - RR,2017-07-22,Men Pro/Cat 1/2,8,18,337.13,
Oak Ridge Velo Classic - TT,2017-07-22,Men Pro/Cat 1/2,2,15,236.51868901055,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 2,1,28,226.34,
Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,7,76,278.19077272727,
Music City Crits,2019-07-17,Men Pro/Cat 1/2/3,14,35,374.79553333333,
Battle of Lewisburg Belfast Road Race,2019-08-4,Masters 35-44 Cat 1/2/3/4,1,7,344.92966,
Music City Crits,2019-08-28,Men Pro/Cat 1/2/3,24,32,444.21293333333,
2023 Tennessee State Time Trial,2023-08-12,Men Cat 2,DNF,4,,
