Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,41,50,299.5372320562,
Tour d'Burg,2012-06-24,Men Master  50-59,13,22,396.23352545107,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,64,73,375.0883297332,
Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 1/2/3 Master 50-59 ,4,10,318.64669157271,
Lionheart Grand Prix ,2012-08-4,Men 3  ,11,25,339.73998920491,
Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,16,41,361.53575,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,DNF,41,424.76266666667,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 3,11,27,367.51046969697,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,17,31,368.32785714286,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,27,31,401.215212973,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,22,28,396.49846153846,
OSRS Finale - GC,2013-05-19,Men Cat 3,18,28,378.39503129777,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,38,73,345.90815277778,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,61,71,430.91285714286,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,52,61,399.17911476952,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,69,69,484.23416666667,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 50-59,10,30,362.09558974359,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,54,85,418.58091428571,
Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,24,49,369.17473484848,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 50-59,7,22,379.648,
Sylvania Cycling Classic,2013-07-7,Men MASTER 45-54,18,20,428.96808333333,
Sylvania Cycling Classic,2013-07-7,Men CAT 3,17,28,412.28962175668,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,DNF,107,436.57616666667,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 3  ,17,26,419.3618,
OSRS #2 - Lake Hope,2014-03-30,Men 3  ,16,26,405.76491666667,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,15,31,390.0389723971,
Deer Creek Road Race,2014-04-13,Men Cat 3  ,13,33,390.55598161904,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3   ,24,33,443.23503830228,
OSRS #6  Road Race ,2014-05-3,Men Cat 3   ,17,25,421.9975,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3  ,13,31,367.95463333333,
TourdBurg,2014-06-15,Men Cat 3  ,23,35,421.032625,
TourdBurg,2014-06-15,Men  Masters 50-54,4,14,367.14519765788,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,23,83,358.07572222222,
Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,11,37,357.97722222222,
Madeira Criterium,2014-06-29,Men Cat 3/4  ,23,45,422.00060185185,
Madeira Criterium,2014-06-29,Men Master  50-59,13,28,394.05812654483,
Lionheart Grand Prix - Crit,2014-08-2,Men  3,20,29,413.67785714286,
Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,7,44,321.69351515152,
OSRS #1: Oxford Road Race,2015-03-22,Men Master 55+ Cat 3/4/5,2,20,367.11985714286,
OSRS #5 Spring Valley RR,2015-04-26,Men Master 55+,2,20,333.12317989418,
OSRS #8 - Lynchburg,2015-05-3,Men Master 55+ Cat 3/4/5,6,18,399.9985,
OSRS #8  Road Race,2015-05-16,Men 55+ Masters,2,8,350.18533333333,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 55+ Masters,2,9,364.07625,
The Newmark Center Classic,2015-05-24,Men 50+ Masters,4,19,354.52022222222,
The Newmark Center Classic,2015-05-24,Men  Cat 2/3,34,47,407.27231832653,
Tour de Xenia,2015-05-31,Men Cat 3,4,19,343.57444444444,
Tour de Xenia,2015-05-31,Men Masters 55-59,8,14,403.24,
OSRS - Lynchburg,2016-04-17,Men 55+ Masters,9,13,449.83822222222,
OSRS #1: Oxford Road Race,2016-04-24,Men MAS55,8,13,430.294,
OSRS #1: Oxford Road Race,2016-04-24,Men M3,15,22,441.48296296296,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men MAS55,DNF,13,476.1998,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,25,90,359.51586666667,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,29,66,379.52,
The Newmark Center Classic,2016-05-29,Men 50+ Masters,11,23,434.36,
The Newmark Center Classic,2016-05-29,Men  Cat 2/3,15,42,359.67300014297,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M5559,5,12,416.86160572699,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M3,6,17,398.1936401873,
Twilight Dash For Cash,2016-06-24,Men MASTERS 55+ CAT 2/3/4/5,6,14,377.62919047619,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,36,68,428.29591666667,
Hyde Park Blast Criterium,2016-06-25,Men MASTERS 50+ CAT 2/3/4,DNF,27,567.70938461538,
Madeira Criterium,2016-06-26,Men Masters 50+ Cat 1/2/3/4,7,17,362.54730952381,
Madeira Criterium,2016-06-26,Men Cat 3/4,DNF,45,502.03561363636,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,25,115,362.01470666667,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 1/2/3,13,29,383.56,
OSRS #1: Hueston Woods Road Race,2017-04-8,MR 55+ Cat 3/4/5,3,13,384.12588888889,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 55+ Masters,3,18,350.644,
OSRS - Lynchburg,2017-04-30,Men 55+ Masters,2,16,363.78708333333,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men 40-59 Master 40+/50+,19,35,387.01,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,33,51,420.63315079365,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men 55+ Masters,3,7,393.615,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men 55+ Masters,2,9,386.85,
The Newmark Center Classic,2017-05-28,Men 50+ Masters,18,32,466.24077949,
The Newmark Center Classic,2017-05-28,Men  Cat 2/3,29,41,437.30571747947,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 123,11,31,371.12977777778,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,DNF,83,430.51586781609,
Kingswood Spring Crit Series,2018-04-7,Cat 1/2/3,14,16,438.75130582011,
Kingswood Spring Crit Series,2018-04-14,Cat 1/2/3,11,20,380.66816666667,
Kingswood Spring Crit Series,2018-04-21,Cat 1/2/3,22,22,445.14166666667,
Lexington Spring Circuit Race,2018-04-22,Men Master 55+ Open,31,8,427.64768000991,
Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,DNF,37,464.49442222222,
The Newmark Center Classic,2018-05-27,Men 50+ Masters,10,24,409.75932966454,
Madeira Criterium ,2018-06-29,Men MASTER 50+ CAT 1/2/3/4,3,10,378.5194,
Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,61,62,455.86226612903,
Hyde Park Blast Criterium,2018-06-30,Men MASTER 50+ CAT 1/2/3/4,13,21,440.603025,
IU Health Indy Criterium,2018-07-14,Men 50-59 Masters Cat 1/2/3 50+,DNF,24,514.5252,
Lexington Spring Circuit Race,2019-03-24,Men Master 55+ Open,1,7,397.16491,
Lexington Spring Circuit Race,2019-03-24,Men Cat 1/2/3,22,35,414.29441917524,
The Newmark Center Classic,2019-05-26,Men Mens 2/3,19,35,419.27751960784,
The Newmark Center Classic,2019-05-26,Men Master 50-59 Masters 50+,9,20,438.77105555556,
Master's RR Champs @ Lynchburg,2019-06-15,Men 55-59 Masters,6,18,432.24154637016,
Athens Brick Criterium,2019-06-22,55+ Masters,1,7,394.002,
Sylvania Cycling Classic,2019-06-23,Men 50+ Masters,6,13,422.61422534817,
Madeira Criterium and Run,2019-06-28,Men MASTER 50+ CAT 1/2/3/4,7,13,412.99,
Hyde Park Blast Criterium,2019-06-29,Men MASTER 50+ CAT 1/2/3/4,8,19,414.00551851852,
Whiskey City Twilight Challenge,2019-07-20,Men 50-59  50+,12,22,445.98274074074,
The Schoolyard Rumble,2019-07-28,Men 55+ Masters,12,15,393.66392857143,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,44,50,504.2931884058,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,39,49,442.79311111111,
Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,DNF,57,461.04538092978,
The Newmark Center Classic,2021-05-30,Men 50+ Masters,20,40,450,
Lebanon Criterium,2021-06-5,Men 55+ Masters_1,16,20,532.18542525399,
2021 Ault Park Training Series QCW,2021-06-9,Men CAT 1/2/3/4,DNP,36,,
2021 Ault Park Training Series QCW,2021-06-16,CAT 1/2/3/4,DNP,46,,
2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,DNP,48,,
2021 Ault Park Training Series QCW,2021-06-30,CAT 1/2/3/4,DNP,32,,
2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,DNP,47,,
Schoolyard Rumble,2021-07-18,Men 60-64 Masters,3,13,495,
RK & LGS Beach Party,2021-09-19,Men  Masters  40+ |   50+  Mast,DNF,27,465,
2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,DNP,45,,
