Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Men Master 45-49 ,23,40,407.5,
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,38,74,300,
Tyson's Corner Circuit Race,2010-04-11,Men 3   ,14,71,256.15588571429,
The RGS Title Chantilly Criterium,2010-04-17,Men 3/4 Masters 35-99 ,16,39,335.29775170484,
10th Annual Bunny Hop Criterium,2010-05-2,Men 35-45+,18,50,303.41041223325,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 45+ / 55+,24,46,420.42803131383,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,MASTERS 35+ (CAT 3 / 4),29,36,417.37625964051,
Kelly Cup,2010-05-23,Men Masters  45-49 ,17,22,421.20371190246,
DeSales Criterium,2010-08-8,Men Masters  35-39 ,19,29,342.23866071429,
Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,11,36,331.68408864114,
Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,13,36,328.35055555556,
Tour de Millersburg - Road Race,2010-08-15,Men Masters  45-49 ,8,28,309.79047539115,
Tour de Millersburg - GC,2010-08-15,Men MASTER Gc 45-49 ,10,29,,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men Masters  45-49 ,15,20,379.76566666667,
Deep Blue Time Trial #2,2010-09-5,Men Masters  45-99 ,4,22,,
Ernie Simpson Memorial Time Trial,2010-09-11,Men Master  50-54 ,5,11,429.7986,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,20,49,334.18577272038,
Dan Spencer Memorial,2011-05-21,Master 45+,29,33,378.59336216257,
Amphibious Assault Criterium,2011-06-4,Masters 30+,17,25,275.47799722222,
Amphibious Assault Criterium,2011-06-4,Masters 50+,5,22,342.20462282116,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 45+,13,26,324.05753635772,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 35+,25,39,323.99648133634,
Coatesville Classic Criterium,2011-07-3,Men Masters  50-54 ,8,23,332.99024242424,
Coatesville Classic Road Race,2011-07-4,Men master  50-59 ,30,33,479.31888399579,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  50-54 ,6,12,360.71002408683,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Men Master Master 50-54,5,8,358.7158824562,
Conquer The Canal TT,2012-03-31,Master 50+,4,17,348.87464557912,
Jefferson Cup Road Race,2012-04-1,Men Masters  50-54,33,37,487.1757453016,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,77,80,465.25506410256,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,86,75,350.56577477477,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,DNF,110,538.02631707317,
Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,14,45,332.61372564441,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 3,7,13,333.9343596983,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Masters 50-59 50+,DNF,8,411.1168048628,
Deep Blue Time Trial #1,2012-05-5,Men MASTER  45-54,8,23,340.61685076748,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 45+,DNF,40,463.75,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 50+  ,5,21,311.86101564164,
Wrightsville Criterium,2012-06-23,Men Masters  45-49,9,16,341.26,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 1/2/3 Men 45+,11,17,388.23120833333,
RGS Title Crit,2012-07-8,Men Cat 3/4 Masters 35+,8,27,337.02583333333,
Franklin Omnium - Crit,2012-07-14,Men 50+/60+ Masters ,5,15,318.6162372656,
Franklin Omnium - TT,2012-07-14,Men 50+/60+ Masters ,4,21,298.79749711742,
Franklin Omnium - RR,2012-07-15,Men 50+/60+ Masters ,9,22,356.7492022187,
Shenandoah Time Trial ,2012-07-28,Men Master  50-59,4,19,317.47093797117,
Miller School Road Race,2012-07-29,Men Master Overall 50-69,11,44,330.0780087035,
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  50+,4,13,320.63166666667,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 45-54,8,19,321.76542273851,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4 Masters 35+,32,52,387.65647435897,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  50-54,7,15,414.05776306441,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 3,6,8,408.2024614438,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 45-49 MR,10,14,416.68861904762,
Union Grove Road Race (TM),2014-08-30,Men 45-49 MR,16,26,378.09589102564,
Argyle Time Trial,2014-09-7,Men Master 45+,2,3,,
Deep Blue Time Trial,2014-10-4,Men 45+ MASTER,5,10,380.25025962963,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Masters 55+ Open,5,16,398.0275,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 55-59 Master,7,26,364.36758974359,
Argyle Time Trial,2015-05-2,Men Masters 55+,7,9,394.512,
The Bunny Hop Criterium,2015-05-3,Men Masters 55+ Open,7,22,352.7702,
Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,27,38,433.904921875,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 55+,14,23,417.96829288739,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,30,52,431.09329166667,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Masters 55-64 Men,4,15,378.7519047619,
Tour of Washington County - RR,2015-06-20,Men 55+ MASTER,9,14,407.39652380952,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,29,49,438.34905555556,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 55+,8,13,402.67997222222,
Tour of Hampton Roads - Crit,2015-07-18,Men Master 55+,8,13,402.67997222222,
Tour of Hampton Roads - RR,2015-07-19,Men Master 55+,6,11,388.73,
Tour of Hampton Roads - RR,2015-07-19,Men Master 55+,6,11,388.73,
Shenandoah Time Trial,2015-07-25,Men 37K I 55+ Masters,2,10,355.10716761905,
Shenandoah Speedway Criterium,2015-07-26,Men Masters 55+,3,5,,
Blood Sweat & Bacon Time Trial,2015-08-2,Men Master 55+,3,9,377.302,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 55+ Masters,7,14,460.67854400544,
the Dawg Days of Summer,2015-08-16,Men Masters 55+,5,15,369.366,
Argyle Time Trial,2016-04-16,Men Master 55+ Masters,7,23,359.88883008658,
James Beazell Wintergreen Ascent,2016-05-7,Men Masters 55-59,6,10,395.553125,
Meadows Farm Race ,2016-05-14,Men MASTERS 45+/55+,7,17,397.17245833333,
Church Creek Time Trial - #1,2016-05-21,Men Masters  55+ 55+,4,12,353.99683333333,
Peter Teeuwen Memorial Time Trial,2016-06-12,Masters 55+,4,12,340.268,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men NON SR 55+ MASTER,10,13,460.53933333333,
Shenandoah Time Trial,2016-06-25,Men Masters  55+ 55+,4,12,340.33741666667,
Shenandoah Speedway Criterium,2016-06-26,Men Masters 55+,6,7,442.38733333333,
2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  55+ 55+,6,21,367.657,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Masters  55+ 55+,3,11,355.3952,
Page Valley Road Race,2016-07-30,Men Masters 55+,18,18,441.96180006373,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men 55+ Masters,4,4,,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 55+ CAT 1/2/3/4,9,23,381.52718181818,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 45+ CAT 1/2/3/4,20,31,411.71146666667,
Arsenal Crit @ The Navy Yard,2016-08-21,Men 55+ Masters,7,20,378.46770625,
Bryan Park Circuit Race,2016-08-28,Men Master's 35+/45+/55+,17,26,457.03507982997,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men 55+ Master,7,23,381.50244670315,
Conquer the Canal Time Trial,2017-04-1,Men Masters 55+ Open,4,10,397.34484166667,
Jefferson Cup Road Race,2017-04-2,Men 55-59 Masters,15,27,424.0303974359,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  55+ 55+,4,27,359.56307692308,
Argyle time Trial,2017-04-30,Men 55+ Masters,11,17,422.05704484727,
Ride Sally Ride,2017-05-7,Men Masters 45+,15,37,370.45615151515,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men 55-59 Masters,14,15,494.26757142857,
Shenandoah Time Trial,2017-06-24,Men Masters  55+ 55+,10,17,407.7405,
Highway to Heaven,2017-07-1,Men Masters  55+ 55+,6,8,403.65892263445,
2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  55+ 55+,7,22,374.55683243261,
