Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Jr Champ 11-12 Open,1,152314,_evan,_oelrich,,,,,,
Men Jr Champ 11-12 Open,2,152911,_aidan,_beckman,,,,,,
Men Jr Champ 11-12 Open,3,152905,Brendan,Luongo,,,,,,
Men Jr Champ 13-14 Open,1,152315,_issac,_hernandez,,,,,,
Men Jr Champ 13-14 Open,2,152316,_evan,_larson,,,,,,
Men Jr Champ 13-14 Open,3,152917,_antonio,_rossi,,,,,,
Men Jr Champ 15-16 Open,1,152918,_osvaldo,_mora,,,,,,
Men Jr Champ 15-16 Open,2,152919,_jonah,_martinez,,,,,,
Men Jr Champ 15-16 Open,3,152920,_caleb,_classen,,,,,,
Men Jr Champ 17-18 Open,1,152914,_ama,_nsek,,,,,,
Men Jr Champ 17-18 Open,2,152915,_jules,_gilliam,,,,,,
Men Jr Champ 17-18 Open,3,152916,_sean,_mcelroy,,,,,,
Men Jr Champ 9-10 Open,1,152298,_james,_williams,,,,,,
Men Jr Champ 9-10 Open,2,152299,_aaron,_wang,,,,,,
Men Junior 11-12 Open,1,98278,Evan,Oelrich,Team Velosport Junior & U23 Development - Ridebiker Alliance,,434166,559.92,559.92,
Men Junior 11-12 Open,2,151583,Adian,Beckman,,,458807,649.70047694198,598.58123145259,
Men Junior 11-12 Open,3,152905,Brendan,Luongo,Echelon Santa Barbara,,525219,650,619.64248332717,
Men Junior 11-12 Open,4,150817,Sawyer,Dann,,,531913,738.60533333333,640.70373520175,
Men Junior 11-12 Open,5,152308,Henry,Yu,GS Andiamo - Redlands Legends,,534298,748.18075,661.76498707633,
Men Junior 11-12 Open,6,128616,Evan,Aparri,SDBC/EMERALD TEXTILES p/b UC Cyclery,,484226,674.76951956848,682.82623895091,
Men Junior 11-12 Open,7,139964,Alexander,Mckenzie,GS Andiamo - Redlands Legends,,510716,690.88295833333,703.88749082549,
Men Junior 11-12 Open,8,134406,Kyle,Larson,GS Andiamo - Redlands Legends,,493738,718.78871567495,724.94874270007,
Men Junior 11-12 Open,9,151582,Jaden,Rice,,,532227,750.06169852178,746.00999457465,
Men Junior 11-12 Open,10,128617,Nolan,Allinson,Team Velosport Junior & U23 Development - Ridebiker Alliance,,489840,668.14146666667,767.07124644923,
Men Junior 13-14 Open,1,96716,Issac,Hernandez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,432043,,,
Men Junior 13-14 Open,2,134400,Evan,Larson,GS Andiamo - Redlands Legends,,493736,,,
Men Junior 13-14 Open,3,87278,Antonio,Rossi,Team Velosport Junior & U23 Development - Ridebiker Alliance,,498397,,,
Men Junior 13-14 Open,4,123936,Jared,Hayward,,,481934,,,
Men Junior 15-16 Open,1,72348,Osvaldo,Mora,Southern California Velo -  Main Street Garage Junior Development,,394680,404.67,382.40155448507,
Men Junior 15-16 Open,2,107281,Jonah,Martinez,Cyclery USA,,443408,508.01254524143,403.33671961113,
Men Junior 15-16 Open,3,90041,Megan,Jastrab,Swami's Junior Development Team,,419415,366.22,424.27188473719,
Men Junior 15-16 Open,4,120862,Caleb,Classen,Team Velosport Junior & U23 Development - Ridebiker Alliance,,478354,523.32,445.20704986325,
Men Junior 15-16 Open,5,120851,Brody,Mcdonald,Celo Pacific,,361964,436.97,466.14221498931,
Men Junior 15-16 Open,6,96718,Travis,Longfellow,Southern California Velo -  Main Street Garage Junior Development,,434632,535.75,487.07738011537,
Men Junior 15-16 Open,7,141990,Wesley,King,Team Velosport Junior & U23 Development - Ridebiker Alliance,,516699,503.56269862139,508.01254524143,
Men Junior 15-16 Open,8,71607,Nikolas,Lovegren,KLTS Junior Development,,376116,454.99,528.94771036749,
Men Junior 15-16 Open,9,106145,Eric,Castillo,NCCF/ Team Specialized Juniors,,457573,455.21,549.88287549355,
Men Junior 15-16 Open,10,127047,Victor,Vazquez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,486974,533.94481022886,570.81804061961,
Men Junior 15-16 Open,11,106070,Alvarez,Andres,KLTS Junior Development,,458901,589.42,591.75320574567,
Men Junior 15-16 Open,12,122274,Nicholas,Garibay,KLTS Junior Development,,481021,585.67,612.68837087173,
Men Junior 15-16 Open,13,127192,Emiliano,Carbajal,Echelon Santa Barbara,,495718,568.22,633.62353599779,
Men Junior 15-16 Open,DNF,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393634,493.84,675.49386624991,
Men Junior 15-16 Open,DNF,80569,Lucio,Rivas,Team Velosport Junior & U23 Development - Ridebiker Alliance,,404874,467.48,675.49386624991,
Men Junior 15-16 Open,DNF,81396,Jared,Scott,Boulder Junior Cycling,,401329,419.87,675.49386624991,
Men Junior 15-16 Open,DNF,137962,Tyler,Thorp,Cyclery USA,,511212,527.56046681998,675.49386624991,
Men Junior 15-16 Open,DNF,127966,Matthew,Greer,GS Andiamo - West Side Wheelmen,,493654,639.69,675.49386624991,
Men Junior 17-18 Open,1,71591,Ama,Nsek,LUX/Stradling p/b Specialized,,391693,343.41,289.612,
Men Junior 17-18 Open,2,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,,295492,324.65,313.1356,
Men Junior 17-18 Open,3,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,,331752,330.99,336.6592,
Men Junior 17-18 Open,4,102808,Adrian,Muniz,Team Velosport Junior & U23 Development - Ridebiker Alliance,,438121,407.23,360.1828,
Men Junior 17-18 Open,5,98273,Cesar,Reyes,Team Velosport Junior & U23 Development - Ridebiker Alliance,,433432,347.76,383.7064,
Men Junior 17-18 Open,6,126980,Hrach,Shaboyan,Team Velosport Junior & U23 Development - Ridebiker Alliance,,494582,421.39,407.23,
Men Junior 17-18 Open,7,90039,Ryan,Jastrab,Swami's Junior Development Team,,419414,399,430.7536,
Men Junior 17-18 Open,8,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,,466527,427.05,454.2772,
Men Junior 17-18 Open,9,43353,Drew,Kalasky,Team Velosport Junior & U23 Development - Ridebiker Alliance,,309096,449.59805174628,477.8008,
Men Junior 17-18 Open,10,134407,Ian,Chavez,Southern California Velo -  Main Street Garage Junior Development,,503756,526.7,501.3244,
Men Junior 17-18 Open,11,127045,Marc,Leon,Southern California Velo -  Main Street Garage Junior Development,,493183,529.18,524.848,
Men Junior 17-18 Open,DNF,32141,Reilly,Carlton,Team Velosport Junior & U23 Development - Ridebiker Alliance,,348068,461.76,571.8952,
Men Junior 17-18 Open,DNF,71594,Trevor,Goodman,Team Velosport Junior & U23 Development - Ridebiker Alliance,,393354,460.19,571.8952,
Men Junior 17-18 Open,DNF,130797,Bradley,Hartwyk,Team Velosport Junior & U23 Development - Ridebiker Alliance,,474564,394.71,571.8952,
Men Junior 17-18 Open,DNF,67727,David,Herrera,Team Velosport Junior & U23 Development - Ridebiker Alliance,,379322,450.2,571.8952,
Men Junior 17-18 Open,DNF,43350,Massimo,Lucidi,Team Velosport Junior & U23 Development - Ridebiker Alliance,,334978,422.70694114741,571.8952,
Men Junior 17-18 Open,DNF,127988,Nick,Mckenna,Team Velosport Junior & U23 Development - Ridebiker Alliance,,482343,489.1,571.8952,
Men Junior 17-18 Open,DNF,127683,Garrison,Mejia,Southern California Velo -  Main Street Garage Junior Development,,496623,492.94,571.8952,
Men Junior 17-18 Open,DNF,137957,Alex,Nelson,Cyclery USA,,472636,377.17568498056,571.8952,
Men Junior 17-18 Open,DNF,128606,Ezequiel,Perez,Team Velosport Junior & U23 Development - Ridebiker Alliance,,498629,471.32,571.8952,
Men Junior 17-18 Open,DNF,130365,Jacob,Ingwersen,Swami's Junior Development Team,,493939,451.52,571.8952,
Men Junior 9-10 Open,1,144396,James,Williams,GS Andiamo - Redlands Legends,,523419,,,
Men Junior 9-10 Open,2,144395,Aaron,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,494033,,,
Men Master 30+ Cat 3/4,1,148205,Adam,Baker,,,473326,430.09,353.62166350053,
Men Master 30+ Cat 3/4,2,43432,Luis,Alvarado,S2C/BOSCH pb Pearl Izumi,,337174,407.26,362.26370088936,
Men Master 30+ Cat 3/4,3,21559,Nicholas,Bishop,R5 Ciclismo,,227888,418.92,370.90573827819,
Men Master 30+ Cat 3/4,4,46913,Jaycee,Cary,Velo Club La Grange +21,,287426,395.08,379.54777566702,
Men Master 30+ Cat 3/4,5,142686,James,Emery,S2C/BOSCH pb Pearl Izumi,,517438,421.89645941363,388.18981305585,
Men Master 30+ Cat 3/4,6,42508,Jeff,Garcia,HSR Racing p/b BIRDWORX,,365867,425.31,396.83185044468,
Men Master 30+ Cat 3/4,7,46312,Van,Geslani,Dons Bikes,,232565,395.29225132233,405.47388783351,
Men Master 30+ Cat 3/4,8,42547,Daniel,Caldera,Impact Racing Team,,337994,388.53,414.11592522234,
Men Master 30+ Cat 3/4,9,77256,Fernando,Jimenez,G3Foundation / Trek,,400923,474.81,422.75796261117,
Men Master 30+ Cat 3/4,10,89929,Seth,Huggins,HSR Racing p/b BIRDWORX,,417656,469.03,431.4,
Men Master 30+ Cat 3/4,11,105151,Greg,Wilson,Corridor Recycling,,488935,469.39,440.04203738883,
Men Master 30+ Cat 3/4,12,90862,Ruben,Lopez,Montrose Bike Shop,,424025,432.71,448.68407477766,
Men Master 30+ Cat 3/4,13,54942,Albert,Tello,Majestic/Mobbin Cycling,,188859,471.21,457.32611216649,
Men Master 30+ Cat 3/4,14,38476,Peter,Dufour,SDBC/EMERALD TEXTILES p/b UC Cyclery,,250331,477.95,465.96814955532,
Men Master 30+ Cat 3/4,15,46397,Nick,Gillock,Velo Club La Grange +21,,269508,435.74,474.61018694415,
Men Master 30+ Cat 3/4,16,89987,Marco,Diaz,Majestic/Mobbin Cycling,,418233,456.91374494193,483.25222433298,
Men Master 30+ Cat 3/4,17,72029,Paul,Robinson,Dons Bikes,,337898,384.34,491.89426172181,
Men Master 30+ Cat 3/4,18,111622,Agustin,Flores,Majestic/Mobbin Cycling,,470779,500.37,500.53629911064,
Men Master 30+ Cat 3/4,DNF,143909,Jean,Tawekjian,Majestic/Mobbin Cycling,,523661,431.11057319258,517.8203738883,
Men Master 55+ Open,1,44130,Bill,Carlson,UC Cyclery/JW Floors,,257374,,,
Men Master 55+ Open,2,137046,Robert,Allen,,,506937,,,
Men Master 60+ Open,1,107140,Glenn,Savarese,Velo Club La Grange +21,,440109,,,
Men Master 60+ Open,2,38476,Peter,Dufour,SDBC/EMERALD TEXTILES p/b UC Cyclery,,250331,,,
Men Master 60+ Open,3,38559,Ralph,Rivas,,,282806,,,
Men Senior Open Cat 1/2,1,42576,Erick,Sobey,Centric Racing p/b Catella,,316972,349.9,305.6657344994,
Men Senior Open Cat 1/2,2,145415,Callum,Gordon,,,526739,285.34,318.81508618051,
Men Senior Open Cat 1/2,3,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,382.55,331.96443786162,
Men Senior Open Cat 1/2,4,38550,Tyler,Locke,,,218099,349.28,345.11378954273,
Men Senior Open Cat 1/2,5,49497,Patrick,Bos,HSR Racing p/b Birdworx,,72715,379.64023940966,358.26314122384,
Men Senior Open Cat 1/2,6,44141,James,Stark,S2C/BOSCH pb Pearl Izumi,,50383,363.18474640023,371.41249290494,
Men Senior Open Cat 1/2,7,28496,Marcus,Cannon,Cyclery USA,,243267,363.024013922,384.56184458605,
Men Senior Open Cat 1/2,8,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,397.04,397.71119626716,
Men Senior Open Cat 1/2,9,71375,Juan,Garibay,,,391969,380.47,410.86054794827,
Men Senior Open Cat 1/2,10,39709,James,Doyle,Monster Media Racing,,68099,424.19265820078,424.00989962938,
Men Senior Open Cat 1/2,DNF,118343,Michael,Barker,SoCalCycling.com Team,,394191,337.4,450.30860299159,
Men Senior Open Cat 1/2,DNF,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,418.61853166984,450.30860299159,
Men Senior Open Cat 1/2,DNF,28294,?,Samuel,UCI CT: Cylance,,218355,344.53,450.30860299159,
Men Senior Open Cat 1/2,DNF,25765,Patrick,Caro,Go Fast -Incycle,,88582,362.25,450.30860299159,
Men Senior Open Cat 1/2,DNF,44124,Todd,Parks,Team Hammer Nutrition,,55308,364.41,450.30860299159,
Men Senior Open Cat 3,1,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,404.18,371.658,
Men Senior Open Cat 3,2,73134,James,Lavelle,Cicada Racing Inc. p/b Mark Miller Subaru,,393678,425.1,386.03725,
Men Senior Open Cat 3,3,117937,Tyler,Johnson,Go Fast -Incycle,,423452,409.58,400.4165,
Men Senior Open Cat 3,4,44663,Patrick,Barrett,Velo Club La Grange +21,,234133,459.75,414.79575,
Men Senior Open Cat 3,5,119494,Andrew,Erickson,Carefast,,441026,433.25,429.175,
Men Senior Open Cat 3,6,92105,Cody,Jung,Team Roger C Peace,,419912,413.53,443.55425,
Men Senior Open Cat 3,7,127694,Oscar,Lopez,Brockton Cycling,,494575,531.2,457.9335,
Men Senior Open Cat 3,8,106431,Tony,Sanfilippo,Moment Bicycles,,457862,469.26,472.31275,
Men Senior Open Cat 3,DNF,106383,Cody,Jutovsky,,,382232,437.04,501.07125,
Men Senior Open Cat 3,DNF,1573,Zachary,Labry,Velo Club La Grange +21,,235849,468.14092182336,501.07125,
Men Senior Open Cat 3,DNF,106062,Jake,Marasco,Go Fast -Incycle,,457884,435.07,501.07125,
Men Senior Open Cat 3,DNF,72384,Julio,Muromeza,Majestic/Mobbin Cycling,,376980,476.08651745041,501.07125,
Men Senior Open Cat 3,DNF,130349,William,Raus,S2C/BOSCH pb Pearl Izumi,,493880,397.08,501.07125,
Men Senior Open Cat 3,DNF,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,404.18,501.07125,
Men Senior Open Cat 4,1,76512,Luis,Escajeda,Majestic/Mobbin Cycling,,407131,,,
Men Senior Open Cat 4,2,90187,Jonathan,Perez,OTR Racing,,422846,,,
Men Senior Open Cat 4,3,146630,Brian,Uno,Raceklean Cycling Team,,523941,,,
Men Senior Open Cat 4,4,127674,Paul,Imler,Team Velosport Junior & U23 Development - Ridebiker Alliance,,493545,,,
Men Senior Open Cat 4,5,137959,Eddy,Jay,,,511720,,,
Men Senior Open Cat 4,DNF,144384,Nicholas,Geleng,Neighborhood Cyclery,,485666,,,
Men Senior Open Cat 5,1,144868,Mark,Fitzgerald,Majestic/Mobbin Cycling,,524170,,,
Men Senior Open Cat 5,2,149901,Spencer,Tanner,Moment Bicycles,,524225,,,
Men Senior Open Cat 5,3,146612,Adam,Buckley,Moment Bicycles,,524114,,,
Men Senior Open Cat 5,4,144403,Paul,Nunez,Majestic/Mobbin Cycling,,523772,,,
Men Senior Open Cat 5,5,152921,Alex,Zarate,,,,,,
Women Jr Champ 11-12 Open,1,152910,_jazzy,_kinzler,,,,,,
Women Jr Champ 11-12 Open,2,152309,_natalie,_wang,,,,,,
Women Jr Champ 11-12 Open,3,152310,_makena,_topolovac,,,,,,
Women Jr Champ 13-14 Open,1,152909,_chloe,_patrick,,,,,,
Women Jr Champ 13-14 Open,2,152913,_emma,_robertson,,,,,,
Women Jr Champ 13-14 Open,3,152318,_elizabeth,_harita,,,,,,
Women Jr Champ 15-16 Open,1,152907,_megan,_jastrab,,,,,,
Women Jr Champ 15-16 Open,2,152908,_genevieve,_plum,,,,,,
Women Jr Champ 15-16 Open,3,152909,_chloe,_patrick,,,,,,
Women Jr Champ 17-18 Open,1,152901,_mckenzie,_steiner,,,,,,
Women Jr Champ 17-18 Open,2,152902,_meade,_plum,,,,,,
Women Jr Champ 17-18 Open,3,152903,_micah,_mason,,,,,,
Women Jr Champ 9-10 Open,1,152307,_sofia,_rossi,,,,,,
Women Jr Champ 9-10 Open,2,152306,_eire,_chen,,,,,,
Women Jr Champ 9-10 Open,3,152906,_natalie,_kinzler,,,,,,
Women Junior 11-12 Open,1,151965,Jazzy,Kinzler,Team Velosport Junior & U23 Development - Ridebiker Alliance,,521665,,,
Women Junior 11-12 Open,2,128601,Natalie,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,484221,,,
Women Junior 11-12 Open,3,127962,Makena,Topolovac,Team Velosport Junior & U23 Development - Ridebiker Alliance,,494050,,,
Women Junior 11-12 Open,4,135865,Hailey,Topolovac,Team Velosport Junior & U23 Development - Ridebiker Alliance,,503260,,,
Women Junior 13-14 Open,1,129127,Chloe,Patrick,,,424176,700,598.398,
Women Junior 13-14 Open,2,146063,Emma,Robertson,Echelon Santa Barbara,,523254,700,627.97326683351,
Women Junior 13-14 Open,3,90581,Elizabeth,Harita,Team Velosport Junior & U23 Development - Ridebiker Alliance,,419031,594.66,657.54853366702,
Women Junior 13-14 Open,4,106134,Paula,Che,,,459359,658.89066666667,687.12380050053,
Women Junior 13-14 Open,5,138707,Hannah,Mejia,Southern California Velo -  Main Street Garage Junior Development,,513418,726.66805800141,716.69906733404,
Women Junior 13-14 Open,6,139183,Zoe,Chavez,Southern California Velo -  Main Street Garage Junior Development,,513461,687.12380050053,746.27433416754,
Women Junior 13-14 Open,7,128602,Katy,Cohen,GS Andiamo - Redlands Legends,,493828,660.49433635179,775.84960100105,
Women Junior 15-16 Open,1,90041,Megan,Jastrab,Swami's Junior Development Team,,419415,,,
Women Junior 15-16 Open,2,144178,Genevieve,Plum,,,494572,,,
Women Junior 15-16 Open,3,129127,Chloe,Patrick,,,424176,,,
Women Junior 15-16 Open,DNF,80586,Noelle,Camanyag,SDBC/EMERALD TEXTILES p/b UC Cyclery,,393357,,,
Women Junior 15-16 Open,DNF,146063,Emma,Robertson,Echelon Santa Barbara,,523254,,,
Women Junior 17-18 Open,1,53417,Mckenzie,Steiner,Swami's Junior Development Team,,365513,,,
Women Junior 17-18 Open,2,121453,Meade,Plum,,,476995,,,
Women Junior 17-18 Open,3,111632,Micah,Mason,,,458447,,,
Women Junior 9-10 Open,1,138709,Sofia,Rossi,Team Velosport Junior & U23 Development - Ridebiker Alliance,,500950,,,
Women Junior 9-10 Open,2,134409,Eire,Chen,Team Velosport Junior & U23 Development - Ridebiker Alliance,,498792,,,
Women Junior 9-10 Open,3,152904,Natalie,Kinzler,Team Velosport Junior & U23 Development - Ridebiker Alliance,,523375,,,
