First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Wilson,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 55-59 Open,38,39,516.3995056409,
Dan,Armijo,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,15,67,395.65011177442,
Dan,Armijo,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,9,43,327.8208,
?,Jack,New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Men Age Group 45-49 Open,2,3,,
John,Frey,New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Men Age Group 60-64 Open,1,4,,
Mark,Gunter,New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Men Age Group 55-59 Open,4,8,443.98266967593,
Jonathan,Rath,New Mexico/Texas MT Time Zone Regional Time Trial Championship,2018-08-25,Men Age Group 55-59 Open,7,8,568.48333935185,
Steven,Castillo,Tierra Del Sol RR,2018-04-14,Men  Master 45+,3,18,329.22018703704,
Thomas,Franciskovic,Bill McLain Sandia Crest Race,2017-06-11,Men  5,28,36,567.72103902334,
Steve,Wilson,Bill McLain Sandia Crest Race,2017-06-11,Men  5,30,36,581.265246828,
?,Jack,Bill McLain Sandia Crest Race,2017-06-11,Men  1/2/3,19,20,420.23046666667,
Ross,Lunz,Harbor Master Criterium,2017-04-23,Unknown Distance Open,11,19,,
Ross,Lunz,Harbor Master Criterium,2017-04-23,Men Cat 4/5,14,49,437.95046369701,
Ross,Lunz, 505 Cycling Classic,2017-04-2,Men  CAT5/CollC,24,40,514.97007538295,
Tom,Franciskovic, 505 Cycling Classic,2017-04-2,Men  CAT5/CollC,36,40,574.85037691473,
Steven,Castillo, 505 Cycling Classic,2017-04-2,Men MASTER 45+ OPEN,8,18,379.84,
Ross,Lunz,Tierra Del Sol RR,2017-03-25,Men  5/Citizens,7,15,489.28571428571,
Guy,Tann,Tierra Del Sol RR,2017-03-25,Men  Master 45+,4,24,341.35418181818,
Steven,Castillo,Tierra Del Sol RR,2017-03-25,Men  Master 45+,10,24,385.33854545455,
Dan,Armijo,Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 3/4/5,3,38,323.98224927121,
Dan,Armijo,Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,2,43,321.71507936508,
Dan,Armijo,Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 3/4/5,20,41,408.81741562274,
Dan,Armijo,Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 3/4/5,6,41,324.201372487,
Dan,Armijo,Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,5,43,318.41605555556,
Dan,Armijo,The Adoption Exchange Classic - RR,2016-04-3,Men Master 45+ Open,6,17,347.99061904762,
Dan,Armijo,The Adoption Exchange Classic - Crit,2016-04-2,Men Master 45+ Open,11,15,395.03385727888,
Dan,Armijo,The Adoption Exchange Classic - TT,2016-04-2,Men Master 45+ Open,1,23,297.16228478973,
Thomas,Franciskovic,Mt. Graham Hill Climb,2015-10-4, Men CAT 5,8,13,514.55380277135,
John,Frey,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 55-59,1,10,425,
Mark,Gunter,New Mexico/El Paso Regional Time Trial Championshi,2015-08-30,Men 55-59,2,10,440,
Thomas,Franciskovic,Highly Falkner South Mountain Time Trial,2015-05-9,Men Category 5,22,22,581.9577,
Dan,Armijo,The Adoption Exchange Classic - Crit,2015-04-12,Men MASTER 45+ CAT2/3/4,9,20,388.14541527679,
Mark,Gunter,The Adoption Exchange Classic - Crit,2015-04-12,Men MASTER 45+ CAT2/3/4,14,20,447.41833889282,
Thomas,Franciskovic,The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT5,3,20,438.36336794329,
Dan,Armijo,The Adoption Exchange Classic - RR - TT,2015-04-12,Men MASTER 45+ CAT2/3/4,1,22,295.31080091107,
Mark,Gunter,The Adoption Exchange Classic - RR - TT,2015-04-12,Men MASTER 45+ CAT2/3/4,6,22,342.89680049695,
Thomas,Franciskovic,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT5,24,45,511.25255,
Dan,Armijo,The Adoption Exchange Classic - RR,2015-04-11,Men MASTER 45+ CAT2/3/4,10,26,374.88678697284,
Mark,Gunter,The Adoption Exchange Classic - RR,2015-04-11,Men MASTER 45+ CAT2/3/4,17,26,429.79304051405,
Steven,Castillo,The Adoption Exchange Classic - RR,2015-04-11,Men MASTER 45+ CAT2/3/4,25,26,508.23054557293,
Guy,Tann,Volcano Cliffs Circuit Day 2,2015-03-22,Men  CAT1/2/3,5,8,336.529,
Guy,Tann,Volcano Cliffs Circuit Day 1,2015-03-21,Men  CAT1/2/3,7,12,324.81293333333,
Dan,Armijo,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  55+  ,10,49,349.12582427466,
Dan,Armijo,New Mexico Regional Criterium Championship,2014-06-22,Men MASTER 45+,8,21,380.35379103643,
Guy,Tann,New Mexico Regional Criterium Championship,2014-06-22,Men MASTER 35+,4,5,,
Dan,Armijo,New Mexico Regional Championship Road Race,2014-06-21,Men MASTER 45+,8,20,343.84062962963,
Guy,Tann,New Mexico Regional Championship Road Race,2014-06-21,Men MASTER 35+,4,7,346.508,
Dan,Armijo,The Adoption Exchange Classic - RR,2014-04-6,Men Masters  ,4,18,324.03674535503,
Dan,Armijo,The Adoption Exchange Classic - Crit,2014-04-5,Men Masters  ,4,16,333.5909375,
Dan,Armijo,The Adoption Exchange Classic - TT,2014-04-5,Men Masters  ,2,13,308.28136195615,
Edward,Schaub,Las Vueltas de Mountainair,2013-08-18,Men 4,6,18,378.60337037037,
Guy,Tann,New Mexico Regional Championship Road Race,2013-06-22,Men Cat 1/2/3/4/5 Master 35+,2,6,273.04382784424,
Brad,Neu,New Mexico Regional Championship Road Race,2013-06-22,Men Cat 1/2/3/4/5 Master 35+,5,6,332.60833607788,
Edward,Schaub,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,29,43,447.19694117647,
Dan,Armijo,New Mexico Regional Championship Road Race,2013-06-22,Men Cat 1/2/3/4/5 Master 45+,5,16,330.84394444444,
Guy,Tann,Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 1 2 3 SENIOR,12,15,360.05016666667,
Brad,Neu,Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 1 2 3 SENIOR,13,15,360.05016666667,
Bryan,Held,Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,21,25,377.90473333333,
Dan,Armijo,Tour de Los Alamos,2013-06-9,Men Cat 2/3/4 Masters 50+,4,10,342.32586666667,
Dan,Armijo,Bill McLain Sandia Crest Race,2013-06-2,Men Master 50+,6,16,390.87638095238,
Bryan,Held,The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,37,37,344.52933333333,
Dan,Armijo,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 2/3/4 Master 50+,4,14,359.56917250386,
Dan,Armijo,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 2/3/4 Master 50+,7,12,402.26109381271,
John,Frey,Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,7,39,218.55763888889,
Guy,Tann,Tierra Del Sol RR,2013-03-30,Men cat 1/2/3,31,39,313.53086111111,
Dan,Armijo,Tierra Del Sol RR,2013-03-30,Men Master 50+,9,13,432.26714024533,
Dan,Armijo,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3/4 Master 50+,5,17,328.18085487528,
Guy,Tann,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,37,39,332.03365789474,
Dan,Armijo,The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3/4 Master 50+,5,18,314.38504262199,
Bryan,Held,The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,28,29,337.71095962018,
Brad,Neu,New Mexico Road Race Championships,2012-06-23,Men Masters  35-44,3,9,316.837,
Guy,Tann,New Mexico Road Race Championships,2012-06-23,Men Masters  35-44,8,9,379.337,
Dan,Armijo,New Mexico Road Race Championships,2012-06-23,Men Masters  45-54,3,9,346.354,
Bryan,Held,New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,34,47,444.65310804272,
Dan,Armijo,Cavern City Classic - Stage 2,2012-04-22,Men Master  50+ ,3,12,400.2220310992,
Dan,Armijo,Cavern City Classic - Stage 1,2012-04-21,Men Master  50+ ,1,10,384.42948717949,
Dan,Armijo,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 1/2/3/4/5 Master 50+,2,14,392.14285714286,
Dan,Armijo,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 1/2/3/4/5 Master 50+,2,14,392.14285714286,
Dan,Armijo,The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3/4 MASTERS 50+,2,15,392.14285714286,
Dan,Armijo,The TriFecta Omnium - Crit,2012-03-10,Men CAT 1/2/3/4 MASTER 50+,3,10,275,
Dan,Armijo,The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3/4 MASTER 50+,6,18,282.77777777778,
Dan,Armijo,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,26,52,387.30769230769,
Dan,Armijo,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,17,55,375.55555555556,
