Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 Master 35-99 ,1,16014,Dirk,Copeland,Yahoo Cycling Team,00:00.0,52843,300,255,
Men 1/2/3 Master 35-99 ,2,16258,Shaun,Bagley,Sierra Pacific Racing,00:00.0,60730,300,257.64705882353,
Men 1/2/3 Master 35-99 ,3,16039,Brian,Bosch,Yahoo Cycling Team,00:00.0,40703,300,260.29411764706,
Men 1/2/3 Master 35-99 ,4,16615,Dennis,King,cct,00:00.0,51230,300,262.94117647059,
Men 1/2/3 Master 35-99 ,5,15279,Unknown ,Rider,California Giant Cycling,00:00.0,9046,300,265.58823529412,
Men 1/2/3 Master 35-99 ,6,16239,Samuel,Ames,AIAGE Cycling Club,00:00.0,1536,300,268.23529411765,
Men 1/2/3 Master 35-99 ,7,16028,Paul,Penn,Wells Fargo Racing Team,00:00.0,57836,300,270.88235294118,
Men 1/2/3 Master 35-99 ,8,16614,Stephen,Gregorios,Radsport Cycling Team,00:00.0,135047,300,273.52941176471,
Men 1/2/3 Master 35-99 ,9,16257,Richard,Picarelli,AIAGE/Grimmway Farms Cycling T,00:00.0,48303,300,276.17647058824,
Men 1/2/3 Master 35-99 ,10,16281,Michael,Camarena,Yokohl Ranch/Sierra Bicycle We,00:00.0,47386,300,278.82352941176,
Men 1/2/3 Master 35-99 ,11,16521,Ronnie,Kier,Vapor Racing,00:00.0,168115,300,281.47058823529,
Men 1/2/3 Master 35-99 ,12,16242,Brian,Monroe,AIAGE/Grimmway Farms Cycling T,00:00.0,226871,300,284.11764705882,
Men 1/2/3 Master 35-99 ,13,11969,Derek,Stallings,Unattached,00:00.0,33779,300,286.76470588235,
Men 1/2/3 Master 35-99 ,14,16259,Bill,Kesselring,SLO Nexus-Gym One,00:00.0,40565,300,289.41176470588,
Men 1/2/3 Master 35-99 ,15,16618,Gary,Wall,Radsport Cycling Team,00:00.0,188986,300,292.05882352941,
Men 1/2/3 Master 35-99 ,16,15262,Nick,Theobald,SAFEWAY/Bicycles Plus/PureRed,00:00.0,35297,300,319.85294117647,
Men 1/2/3 Master 35-99 ,17,16522,Andrew,Robertson,Rubber Soul/CSC Racing Team,00:00.0,169555,300,319.85294117647,
Men 1/2/3 Master 35-99 ,18,16388,Peter,Lanik,Sierra Pacific Racing,00:00.0,226531,300,319.85294117647,
Men 1/2/3 Master 35-99 ,19,16267,Michael,Reese,Central Coast Tire CCT,00:00.0,256589,300,319.85294117647,
Men 1/2/3 Master 35-99 ,20,15987,Jason,Kent,Tieni Duro Junior Cycling Team,00:00.0,41826,300,319.85294117647,
Men 1/2/3 Master 35-99 ,21,17860,George,Ciordas,Sierra Pacific Racing,00:00.0,264605,300,319.85294117647,
Men 1/2/3 Master 35-99 ,22,11327,Tim,Butler,Sierra Pacific Racing,00:00.0,239746,300,319.85294117647,
Men 1/2/3 Master 35-99 ,23,17861,Charles,May,Pull Thru Racing,00:00.0,60249,300,319.85294117647,
Men 1/2/3 Master 35-99 ,24,3728,Eric,Robertson,Yokohl Ranch/Sierra Bicycle We,00:00.0,251848,273.77864505236,319.85294117647,
Men 1/2/3 Master 35-99 ,25,16261,David,Rous,AIAGE/Grimmway Farms Cycling T,00:00.0,189872,300,319.85294117647,
Men 1/2/3 Master 35-99 ,26,17862,Michael,Boals,Metromint Cycling,00:00.0,221818,300,319.85294117647,
Men 1/2/3 Master 35-99 ,27,17863,Robert,Quandt-collier,Metromint Cycling,00:00.0,180155,300,319.85294117647,
Men 1/2/3 Master 35-99 ,28,15843,Robert,Napieralski,Yokohl Ranch/Sierra Bicycle We,00:00.0,271499,300,319.85294117647,
Men 1/2/3 Master 35-99 ,29,16248,Michael,Hutson,AIAGE/Grimmway Farms Cycling T,00:00.0,179849,300,319.85294117647,
Men 1/2/3 Master 35-99 ,30,13829,Jonathan,Eropkin,SAFEWAY/Bicycles Plus/PureRed,00:00.0,197844,300,319.85294117647,
Men 1/2/3 Master 35-99 ,31,15163,Christopher,Phipps,Morgan Stanley Smith Barney/Sp,00:00.0,233623,300,319.85294117647,
Men 1/2/3 Master 35-99 ,32,17290,Ronald,Reade,SAFEWAY/Bicycles Plus/PureRed,00:00.0,53377,300,319.85294117647,
Men 1/2/3 Master 35-99 ,33,16389,John,Cheetham,Metromint Cycling,00:00.0,202515,300,319.85294117647,
Men 1/2/3 Master 35-99 ,35,16279,Steven,Grusis,Rubber Soul/CSC Racing Team,00:00.0,60756,300,319.85294117647,
Men 1/2/3 Master 35-99 ,36,16260,Curtis,Eastin,Sierra Pacific Racing,00:00.0,40657,300,319.85294117647,
Men 3   ,1,15549,Stone,Beck,Stevens Bicycle Racing,00:00.0,219237,300,255,
Men 3   ,2,17264,Robert,Meyer,Metromint Cycling,00:00.0,255751,300,258.75,
Men 3   ,3,15652,Lutz,Braun,Central Valley Cycling,00:00.0,258096,300,262.5,
Men 3   ,4,16389,John,Cheetham,Metromint Cycling,00:00.0,202515,300,266.25,
Men 3   ,5,15523,Sydney,Newsom,Sierra Pacific Racing,00:00.0,258955,300,270,
Men 3   ,6,16388,Peter,Lanik,Sierra Pacific Racing,00:00.0,226531,300,273.75,
Men 3   ,7,16391,Kalani,Hines,Metromint Cycling,00:00.0,219316,300,277.5,
Men 3   ,8,16618,Gary,Wall,Radsport Cycling Team,00:00.0,188986,300,281.25,
Men 3   ,9,16077,Griffin,Stone,Stevens Bicycle Racing,00:00.0,234161,300,285,
Men 3   ,10,17876,Gregory,Mckinney,Central Valley Cycling,00:00.0,196950,300,288.75,
Men 3   ,11,15362,Robert,Orcutt,Webcor/Alto Velo,00:00.0,269340,300,292.5,
Men 3   ,12,16259,Bill,Kesselring,SLO Nexus-Gym One,00:00.0,40565,300,296.25,
Men 3   ,13,16296,Bill,Nicely,VOS Racing,00:00.0,215434,300,300,
Men 3   ,14,11327,Tim,Butler,Sierra Pacific Racing,00:00.0,239746,300,303.75,
Men 3   ,15,16372,Patrick,Lee,SLO Nexus-Gym One,00:00.0,64504,300,307.5,
Men 3   ,16,16522,Andrew,Robertson,Rubber Soul/CSC Racing Team,00:00.0,169555,300,326.25,
Men 3   ,17,15843,Robert,Napieralski,Yokohl Ranch/Sierra Bicycle We,00:00.0,271499,300,326.25,
Men 3   ,18,15987,Jason,Kent,Tieni Duro Junior Cycling Team,00:00.0,41826,300,326.25,
Men 3   ,19,17863,Robert,Quandt-collier,Metromint Cycling,00:00.0,180155,300,326.25,
Men 3   ,20,3728,Eric,Robertson,Yokohl Ranch/Sierra Bicycle We,00:00.0,251848,273.77864505236,326.25,
Men 3   ,21,16370,Mark,Fairman,Metromint Cycling,00:00.0,270120,300,326.25,
Men 3   ,22,16368,Matthew,Talbott,Clean Racer,00:00.0,255075,300,326.25,
Men 3   ,23,17862,Michael,Boals,Metromint Cycling,00:00.0,221818,300,326.25,
Men 3   ,24,16279,Steven,Grusis,Rubber Soul/CSC Racing Team,00:00.0,60756,300,326.25,
Men 4/5   ,1,16432,Matt,Paliughi,Sierra Pacific Racing,00:00.0,300085,400,340,
Men 4/5   ,2,16720,Matt,Lupello,Unattached,00:00.0,278478,400,342.30769230769,
Men 4/5   ,3,16333,Mike,Slayden,Vapor Racing,00:00.0,297468,400,344.61538461538,
Men 4/5   ,4,16162,Reese,Levine,Tieni Duro,00:00.0,263998,400,346.92307692308,
Men 4/5   ,5,16445,Joshua,Houssiere,Stevens Bicycle Racing,00:00.0,66056,400,349.23076923077,
Men 4/5   ,6,16074,Alexander,Gee,Tieni Duro Junior Cycling Team,00:00.0,219922,400,351.53846153846,
Men 4/5   ,7,16078,Trevor,Larsen,Tieni Duro,00:00.0,256917,400,353.84615384615,
Men 4/5   ,8,16567,Nathan,Magsig,Central Valley Cycling,00:00.0,307805,400,356.15384615385,
Men 4/5   ,9,17850,Ryan,Early,,00:00.0,306670,400,358.46153846154,
Men 4/5   ,10,16462,Rob,Robinson,Taleo Racing,00:00.0,271386,400,360.76923076923,
Men 4/5   ,11,17864,Nick,Baird,,00:00.0,309596,400,363.07692307692,
Men 4/5   ,12,16437,Justin,Morgan,Stevens Bicycle Racing,00:00.0,238135,400,365.38461538462,
Men 4/5   ,13,15414,Mitch,Boehs,Fun Sport Bikes Cycling Team,00:00.0,237309,400,367.69230769231,
Men 4/5   ,14,16620,Sunny,Sandhu,Central Valley Cycling,00:00.0,271787,400,370,
Men 4/5   ,15,16435,Andrew,Young,Vapor,00:00.0,287119,400,372.30769230769,
Men 4/5   ,16,16434,Ben,Earl,SLO Nexus - Gym One,00:00.0,273452,400,417.30769230769,
Men 4/5   ,17,17865,Barrett,Henson,Slo Nexus,00:00.0,15881,400,417.30769230769,
Men 4/5   ,18,16338,David,Brunetti,NA,00:00.0,5236,400,417.30769230769,
Men 4/5   ,19,16438,Daniel,Felix,,00:00.0,255819,400,417.30769230769,
Men 4/5   ,20,16465,Gary,Keno,Vapor racing,00:00.0,108816,400,417.30769230769,
Men 4/5   ,21,16345,Jason,Oxford,Vapor Racing - vaporracing.com,00:00.0,277338,400,417.30769230769,
Men 4/5   ,22,15667,Scott,Hellam,Rubber Soul/CSC,00:00.0,287510,400,417.30769230769,
Men 4/5   ,23,12518,Jason,Peters,,00:00.0,93595,400,417.30769230769,
Men 4/5   ,24,17866,Ryan,Gielow,Stump Grinder Bike Club,00:00.0,94401,400,417.30769230769,
Men 4/5   ,25,16624,Chaz,Turmon,Rubber Soul/CSC Racing Team,00:00.0,291490,400,417.30769230769,
Men 4/5   ,26,16346,Mike,Brunetti,NA,00:00.0,273437,400,417.30769230769,
Men 4/5   ,27,16547,John,Parson,Simply Fit Action Sports,00:00.0,236117,400,417.30769230769,
Men 4/5   ,28,16439,Cesar,Anaya,Rubber Soul/CSC Racing Team,00:00.0,241922,400,417.30769230769,
Men 4/5   ,29,15924,Jason,Hardi,Vapor Racing,00:00.0,287921,400,417.30769230769,
Men 4/5   ,30,16417,Joshua,Kessler,SLO Nexus - Gym One,00:00.0,304814,400,417.30769230769,
Men 4/5   ,31,16399,Matthew,Johnston,Team Mason Thomas,00:00.0,304638,400,417.30769230769,
Men 4/5   ,32,16640,Nash,Keanu jacquez,SSC,00:00.0,288180,400,417.30769230769,
Men 4/5   ,33,17852,Mike,Durant,NA,00:00.0,273749,400,417.30769230769,
Men 4/5   ,34,16449,Daniel,Hertel,Central Coast Tire CCT,00:00.0,300030,400,417.30769230769,
Men 4/5   ,35,16621,Darren,Chamberlain,Taleo Racing,00:00.0,204682,400,417.30769230769,
Men 4/5   ,36,16446,William,Foster,Bike Bakersfield Cycling Team/,00:00.0,286972,400,417.30769230769,
Men 4/5   ,37,15668,Greg,Tripoli,Rubber Soul/CSC Racing Team,00:00.0,281420,400,417.30769230769,
Men 4/5   ,38,15678,Rick,Berry,Rubber Soul/CSC Racing Team,00:00.0,271131,400,417.30769230769,
Men 4/5   ,39,16625,Marc,Gomes,none,00:00.0,55241,400,417.30769230769,
Men 4/5   ,40,16448,Amos,Fishbein,Central Coast Tire,00:00.0,300035,400,417.30769230769,
Men 4/5   ,41,16392,Neema,Assemi,Sierra Pacific Racing,00:00.0,306675,400,417.30769230769,
Men 4/5   ,42,16472,Keith,Reed,Tri Valley Velo,00:00.0,304119,400,417.30769230769,
Men 4/5   ,48,17868,Duffy,Fray,Team Tailwinds,00:00.0,310845,400,417.30769230769,
Men 4/5   ,49,15293,Jacob,Berkman,,00:00.0,303643,400,417.30769230769,
Men 4/5   ,50,16622,Jacob,Dodge,,00:00.0,287011,400,417.30769230769,
Men 4/5   ,51,17849,Matt,Durant,Coates,00:00.0,285613,400,417.30769230769,
Men 4/5   ,52,17869,Matthew,Lee,Team Mason Thomas,00:00.0,307303,400,417.30769230769,
Men 4/5   ,53,16397,J,Lemons,Central Sierra Cyclists,00:00.0,274625,400,417.30769230769,
Men 4/5   ,54,16419,Dennis,Pellissier,Team Mason Thomas,00:00.0,307827,400,417.30769230769,
Men 4/5   ,55,16412,Christopher,Pimentel,vapor,00:00.0,304879,400,417.30769230769,
Men 4/5   ,56,17870,Ryan,Rodman,,00:00.0,309808,400,417.30769230769,
Men 4/5   ,57,15911,Jeremy,Stanley,NA,00:00.0,278623,400,417.30769230769,
Men 4/5   ,58,16603,Rockie,Stevens,VAPOR,00:00.0,286795,400,417.30769230769,
Men 4/5 Master 35-99 ,1,17866,Ryan,Gielow,Stump Grinder Bike Club,00:00.0,94401,450,382.5,
Men 4/5 Master 35-99 ,2,16333,Mike,Slayden,Vapor Racing,00:00.0,297468,450,387,
Men 4/5 Master 35-99 ,3,17865,Barrett,Henson,Slo Nexus,00:00.0,15881,450,391.5,
Men 4/5 Master 35-99 ,4,16486,Adam,Hensley,AIAGE/Grimmway Farms Cycling T,00:00.0,264830,450,396,
Men 4/5 Master 35-99 ,5,15668,Greg,Tripoli,Rubber Soul/CSC Racing Team,00:00.0,281420,450,400.5,
Men 4/5 Master 35-99 ,6,16438,Daniel,Felix,,00:00.0,255819,450,405,
Men 4/5 Master 35-99 ,7,15414,Mitch,Boehs,Fun Sport Bikes Cycling Team,00:00.0,237309,450,409.5,
Men 4/5 Master 35-99 ,8,16462,Rob,Robinson,Taleo Racing,00:00.0,271386,450,414,
Men 4/5 Master 35-99 ,9,16355,Michael,Noel,AIAGE/Grimmway Farms Cycling T,00:00.0,26189,450,418.5,
Men 4/5 Master 35-99 ,10,16625,Marc,Gomes,none,00:00.0,55241,450,423,
Men 4/5 Master 35-99 ,11,16630,Wyatt,Garcia,Stanislaus Merlock/Velo,00:00.0,287655,450,427.5,
Men 4/5 Master 35-99 ,12,16465,Gary,Keno,Vapor racing,00:00.0,108816,450,432,
Men 4/5 Master 35-99 ,13,16573,Doug,Cook,,00:00.0,7642,450,436.5,
Men 4/5 Master 35-99 ,14,15678,Rick,Berry,Rubber Soul/CSC Racing Team,00:00.0,271131,450,441,
Men 4/5 Master 35-99 ,15,16346,Mike,Brunetti,NA,00:00.0,273437,450,445.5,
Men 4/5 Master 35-99 ,16,16338,David,Brunetti,NA,00:00.0,5236,450,481.5,
Men 4/5 Master 35-99 ,17,16345,Jason,Oxford,Vapor Racing - vaporracing.com,00:00.0,277338,450,481.5,
Men 4/5 Master 35-99 ,18,17871,Glenn,Imke,Action Sports,00:00.0,280879,450,481.5,
Men 4/5 Master 35-99 ,19,16635,Tom,Cesar,Vapor Racing,00:00.0,304936,450,481.5,
Men 4/5 Master 35-99 ,20,16410,Mark,Statema,,00:00.0,303646,450,481.5,
Men 4/5 Master 35-99 ,21,16477,Robert,Woodward,Central Valley Cycling,00:00.0,303875,450,481.5,
Men 4/5 Master 35-99 ,22,15667,Scott,Hellam,Rubber Soul/CSC,00:00.0,287510,450,481.5,
Men 4/5 Master 35-99 ,23,16472,Keith,Reed,Tri Valley Velo,00:00.0,304119,450,481.5,
Men 4/5 Master 35-99 ,24,16603,Rockie,Stevens,Vapor Racing,00:00.0,286795,450,481.5,
Men 4/5 Master 35-99 ,25,16437,Justin,Morgan,Stevens Bicycle Racing,00:00.0,238135,450,481.5,
Men 4/5 Master 35-99 ,26,16484,Jody,Cummings,Rubber Soul / CSC Race Team,00:00.0,298802,450,481.5,
Men 4/5 Master 35-99 ,27,17867,Stuart,Schultz,Fun Sport Bikes Cycling Team,00:00.0,303832,450,481.5,
Men 4/5 Master 35-99 ,29,17872,Matt,Durat,,00:00.0,,450,481.5,
Men 4/5 Master 35-99 ,30,17873,Darren,Johnson,,00:00.0,310422,450,481.5,
Men 4/5 Master 35-99 ,31,16512,Mark,Nichols,Wells Fargo Racing Team,00:00.0,83106,450,481.5,
Men Pro/1   ,1,16021,Patrick,Briggs,Yahoo! Cycling Team,00:00.0,4838,100,85,
Men Pro/1   ,2,16030,John,Wilk,Yahoo! Cycling Team,00:00.0,199951,100,86.5,
Men Pro/1   ,3,16014,Dirk,Copeland,Yahoo! Cycling Team,00:00.0,52843,100,88,
Men Pro/1   ,4,17832,Travis,Wilkerson,Adageo Energy Pro Cycling,00:00.0,209864,100,89.5,
Men Pro/1   ,5,13829,Jonathan,Eropkin,SAFEWAY/Bicycles Plus/PureRed,00:00.0,197844,100,91,
Men Pro/1   ,6,16018,Kevin,Klein,Yahoo! Cycling Team,00:00.0,47388,100,92.5,
Men Pro/1   ,7,16028,Paul,Penn,Wells Fargo Racing Team,00:00.0,57836,100,94,
Men Pro/1   ,8,16614,Stephen,Gregorios,Radsport Cycling Team,00:00.0,135047,100,95.5,
Men Pro/1   ,9,16615,Dennis,King,Central Coast Tire CCT,00:00.0,51230,100,97,
Men Pro/1   ,10,17290,Ronald,Reade,SAFEWAY/Bicycles Plus/PureRed,00:00.0,53377,100,98.5,
Men Pro/1   ,11,16058,Robert,Newman,Pacific State Bank Cycling Tea,00:00.0,53327,100,100,
Men Pro/1   ,12,16258,Shaun,Bagley,Sierra Pacific Racing,00:00.0,60730,100,101.5,
Men Pro/1   ,13,16521,Ronnie,Kier,Vapor Racing,00:00.0,168115,100,103,
Men Pro/1   ,14,17831,Chris,Turner,Los Gatos Bicycle Racing Club,00:00.0,253101,100,104.5,
Men Pro/1   ,15,16281,Michael,Camarena,Yokohl Ranch/Sierra Bicycle We,00:00.0,47386,100,106,
Men Pro/1   ,16,17235,Tyler,Wertenbruch,SLO Nexus-Gym One,00:00.0,155433,100,110.5,
Men Pro/1   ,17,11969,Derek,Stallings,Unattached,00:00.0,33779,100,110.5,
Men Pro/1   ,18,16039,Brian,Bosch,Yahoo! Cycling Team,00:00.0,40703,100,110.5,
Men Pro/1   ,19,15262,Nick,Theobald,SAFEWAY/Bicycles Plus/PureRed,00:00.0,35297,100,110.5,
Men Pro/1   ,21,15279,Unknown ,Rider,NorCal Elite Cycling,00:00.0,9046,100,110.5,
Women 1/2   ,1,17199,Kate,Ligler,Dolce Vita Cycling,00:00.0,206217,,,
Women 1/2   ,2,15154,Rebecca,Rising,Sierra Pacific Racing,00:00.0,197841,,,
Women 1/2   ,3,17874,Charlotte,Hart,Third Pillar,00:00.0,237583,,,
Women 1/2   ,4,17875,Tracie,Nelson,Dolce Vita Cycling,00:00.0,187659,,,
Women 3   ,1,15811,Katrina,Howard,Vapor Racing,00:00.0,231847,,,
Women 3   ,2,15594,Kimberley,Payne,OHANA Sport/Ducati,00:00.0,51589,,,
Women 4   ,1,16111,Briana,Mommer,Central Valley Cycling,00:00.0,266008,,,
Women 4   ,2,15710,Vanessa,Cairns,Team TIBCO II,00:00.0,282467,,,
