Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,1,55,364.32164327931,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,17,64,409.90418587346,
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-2  ,24,30,490.11266666667,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,5,53,315.2461025641,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,14,90,363.87314705882,
Augusta Training Series,2014-05-13,Mixed A Race  ,6,18,340.71,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 1/2/3,16,37,348.89687642994,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat 2/3,3,10,351.7305,
Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Cat 2/3,3,13,337.52740442901,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men CAT 3,2,27,341.98130555556,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,2,64,322.85050724638,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 3,DNF,40,496.63267647059,
University Road Race,2016-08-21,Men Cat 3,DNF,18,532.9925,
