Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2-3,1,145867,Dillon,Hollinger,Cycle Sport - Specialized p/b Muscle Milk,31:28.40,523764,403.5,249.09865957971,
Men Cat 2-3,2,132723,Nigel,Kinney,Langlois Brown Racing,31:29.05,501585,279.03609221314,251.17110336437,
Men Cat 2-3,3,111867,Daniel,Lincoln,Hosmer Chiro-RPM Home Mortgage,31:32.11,477978,282.28666951261,253.24354714903,
Men Cat 2-3,4,97393,Justin,Homewood,Langlois Brown Racing,31:37.43,504349,308.79507018049,255.31599093369,
Men Cat 2-3,5,66570,Jason,Paez,SC Velo,31:54.72,270844,288.09,257.38843471835,
Men Cat 2-3,6,133145,Allan,Schroeder,Team UpCycle,32:00.08,488272,339.3855365771,259.46087850301,
Men Cat 2-3,7,83657,Wilson,Tran,Langlois Brown Racing,32:09.23,524984,250,261.53332228767,
Men Cat 2-3,8,75918,Keaton,Rich,Caliber|SBR,32:09.85,396274,317.26292604816,263.60576607233,
Men Cat 2-3,9,75340,Zack,Jensen,Phoenix Cyclery - Orbea U23,32:10.94,363338,347.7348236581,265.67820985698,
Men Cat 2-3,10,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,32:14.40,457436,341.38,267.75065364164,
Men Cat 2-3,11,75341,Brannan,Fix,The Phoenix Cyclery - Orbea,32:17.39,365258,318.40523205606,269.8230974263,
Men Cat 2-3,12,144251,Kyle,Berg,Athlete Octane Racing,32:18.86,522242,405.11,271.89554121096,
Men Cat 2-3,13,92814,Colin,Kalescky,Athlete Octane Racing,32:21.23,425178,313.44,273.96798499562,
Men Cat 2-3,14,2146,Christopher,Bagg,HPChiro-RPM Mortgage,32:22.28,241689,315.61254769717,276.04042878028,
Men Cat 2-3,15,105942,Matthew,Traceycook,Herbalife p/b Marc Pro-Nature's Bakery,32:22.66,433279,362.87,278.11287256494,
Men Cat 2-3,16,96046,Eric,Bryan,La Grange Development U21,32:29.05,418177,379.22,280.1853163496,
Men Cat 2-3,17,43316,Drew,Kogon,Santa Monica BMW Helen's Cycles Racing,32:36.31,313290,336.23,282.25776013426,
Men Cat 2-3,18,37937,Andrew,Levitt,Tieni Duro Junior Cycling,32:39.94,338976,241.59,284.33020391892,
Men Cat 2-3,19,59309,Travis,Retzer,Data Driven Athlete Racing,32:44.00,264141,350.29705092593,286.40264770357,
Men Cat 2-3,20,96189,Justin,Poulson,SJBC,32:44.85,411156,348,288.47509148823,
Men Cat 2-3,21,44230,Bill,Booth,Monton TM Racing,32:48.52,333350,363.29910928073,290.54753527289,
Men Cat 2-3,22,127117,Mark,Severy,Adventure's Edge,32:55.38,496555,371.58,292.61997905755,
Men Cat 2-3,23,126996,Gary,Warner,OTR Racing,32:58.61,495216,442.43808876101,294.69242284221,
Men Cat 2-3,24,106758,Nicholas,Wirski,Athlete Octane,32:59.29,460291,327.19,296.76486662687,
Men Cat 2-3,25,67469,Kevin,Callahan,Limelight,33:01.32,363561,317.74,298.83731041153,
Men Cat 2-3,26,121554,Justin,Thompson,SquadraSF p/b Terun,33:11.44,132921,295.54,300.90975419619,
Men Cat 2-3,27,124317,Corbin,Hudacek,Shuksan Velo Club,33:14.02,440756,376.15358895375,302.98219798085,
Men Cat 2-3,28,51899,Matthew,Rowe,Team Cycleton,33:15.65,363233,377.81355654292,305.0546417655,
Men Cat 2-3,29,118272,Jake,Taylor,Davis Bike Club Elite Team,33:19.89,403525,382.84,307.12708555016,
Men Cat 2-3,30,106834,Preston,Weeks,Caliber SBR,33:24.36,460893,362.29,309.19952933482,
Men Cat 2-3,31,96408,Austin,Guyette,Apex Racing,33:26.95,429965,460.3,311.27197311948,
Men Cat 2-3,32,106204,Erik,Brockhoff,Cicada Racing Inc.,33:29.69,458291,361.27,313.34441690414,
Men Cat 2-3,33,90336,Steven,Fuller,SC Velo,33:31.77,416256,362.03,315.4168606888,
Men Cat 2-3,34,72094,Stuart,Watson,Cycle Sport - Specialized p/b Muscle Milk,33:32.42,391493,417.93,317.48930447346,
Men Cat 2-3,35,36401,Zhaolong,Wu,Team Oregon,33:32.44,344374,378.65410808865,319.56174825812,
Men Cat 2-3,36,37055,Ben,Laforce,xXx Racing - Athletico,33:33.06,230509,344.28,321.63419204278,
Men Cat 2-3,37,90435,Evan,Christenson,,33:34.65,400214,319.07,323.70663582744,
Men Cat 2-3,38,83383,Mark,Lovlien,Sturtevants-Limelight Hotel Cycling,33:35.74,382700,390.30237986008,325.77907961209,
Men Cat 2-3,39,76098,Leigh,Thurgood,Tenspeed Hero,33:38.48,393590,379.00666686275,327.85152339675,
Men Cat 2-3,40,78930,Michael,Nightingale,GS Panache,33:43.77,394485,319.18,329.92396718141,
Men Cat 2-3,41,46769,Travis,Furman,Denver Fit Loft,33:51.86,336770,340.07,331.99641096607,
Men Cat 2-3,42,106640,Timmy,Bauer,Williams Cycling,33:52.02,458488,314.73,334.06885475073,
Men Cat 2-3,43,9563,Jason,Luttrell,District Velocity Racing p/b Bicycle Pro Shop,33:54.27,279667,330.73,336.14129853539,
Men Cat 2-3,44,82918,Benjamin,Rathkamp,San Diego Bicycle Club,33:54.99,274079,332.42,338.21374232005,
Men Cat 2-3,45,7325,Luis,Rodriguez,Denver Fit Loft,33:57.24,309494,299.95,340.28618610471,
Men Cat 2-3,46,123492,Devon,Moonie,Heist Cycling Team,34:00.69,467799,250,342.35862988937,
Men Cat 2-3,47,50307,Michael,Baldus,Metier Racing,34:02.71,377993,405.13391616811,344.43107367403,
Men Cat 2-3,48,49166,Christopher,Carter,,34:03.67,306854,381.09283488116,346.50351745868,
Men Cat 2-3,49,34564,?,Max,Denver Fit Loft,34:05.10,359925,364.27,348.57596124334,
Men Cat 2-3,50,102251,Paul,Hynes,Therapeutic Associates of Central Oregon Endurance Team,34:12.84,431569,442.27758017807,350.648405028,
Men Cat 2-3,51,122721,Peter,Aster,Hope Sports Cycling,34:17.83,481941,403.28069183183,352.72084881266,
Men Cat 2-3,52,154883,Maxim,Ellison,Victoria Wheelers,34:18.65,,250,354.79329259732,
Men Cat 2-3,53,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,34:19.82,422111,379.12,356.86573638198,
Men Cat 2-3,54,37807,Anthony,Broadman,,34:21.29,222694,357.65,358.93818016664,
Men Cat 2-3,55,97228,Ryan,Golbeck,Mighty Cycling,34:22.53,470909,359.13107681227,361.0106239513,
Men Cat 2-3,56,115838,Brian,Kohagen,Rolling H Cycles,34:25.17,457144,366.49,363.08306773596,
Men Cat 2-3,57,41684,Dustin,Denton,Michael David Winery/ Delta Velo,34:30.16,365130,377.94,365.15551152062,
Men Cat 2-3,58,80180,Charlie,Velez,Data Driven Athlete,34:39.95,337774,349.14,367.22795530527,
Men Cat 2-3,59,151264,Jackson,Bocksnick,Victoria Wheelers,34:44.26,531882,350.14307543213,369.30039908993,
Men Cat 2-3,60,42582,Terence,Traughber,Portland Bicycle Studio,34:47.51,269632,383.9,371.37284287459,
Men Cat 2-3,61,90250,Jove,Graham,Metier Coffee and Racing,34:48.00,242829,387.60922050722,373.44528665925,
Men Cat 2-3,62,117661,Aaron,Baker,xXx Racing - Athletico,34:53.96,397713,335.03,375.51773044391,
Men Cat 2-3,63,22456,Ethan,Frankel,La Grange Development U21,34:58.64,313364,393.84,377.59017422857,
Men Cat 2-3,64,114334,Troy,Duppenthaler,Krayki Sports,35:04.12,487460,345.06210609172,379.66261801323,
Men Cat 2-3,65,151285,Kellen,Viznaugh,Smart Savvy+ Garneau,35:08.18,531095,329.77379406374,381.73506179789,
Men Cat 2-3,66,130349,William,Raus,S2C / BOSCH pb PEARL IZUMI,35:10.86,493880,378.38,383.80750558255,
Men Cat 2-3,67,50444,Zach,Shone,Athlete Octane Racing,35:13.82,367364,392.28,385.8799493672,
Men Cat 2-3,68,51080,Andrew,Frank,,35:14.51,355158,341.37,387.95239315186,
Men Cat 2-3,69,151298,Scott,Wannop,Mighty Cycling,35:15.49,530449,465.7314397477,390.02483693652,
Men Cat 2-3,70,93403,Thomas,Mcdonagh,BYRDS,35:16.07,417132,398.31,392.09728072118,
Men Cat 2-3,71,93423,Kelsey,Backen,Team Bobs-Bicycles.com,35:18.88,411647,393.98441983144,394.16972450584,
Men Cat 2-3,72,67173,Sean,Mcgraw,Tenspeed Hero,35:23.85,385661,346.09,396.2421682905,
Men Cat 2-3,73,82578,Christopher,Flower,Data Driven Athlete Racing,35:25.87,406652,414.59435249173,398.31461207516,
Men Cat 2-3,74,102723,Nathaniel,Brockert,,35:26.07,439463,422.59964403807,400.38705585982,
Men Cat 2-3,75,86929,Brendan,Bengtson,Athlete Octane Racing,35:26.44,411386,420.34,402.45949964448,
Men Cat 2-3,76,112605,Brendan,Sheerin,Hutch's Slocum Co-Motion,35:29.54,433849,378.42,404.53194342914,
Men Cat 2-3,77,106564,Christian,Molina,Endo Concept Team,35:30.04,404003,416.44,406.60438721379,
Men Cat 2-3,78,81641,Griffin,Park,Canyon Bicycles,35:32.10,321238,354.23,408.67683099845,
Men Cat 2-3,79,93373,Zachary,Schoenfelder,Team Bobs-Bicycles.com,35:35.94,425428,360.26,410.74927478311,
Men Cat 2-3,80,87030,Josiah,Poler,Bandit Elite Racing,35:36.27,412456,418.99,412.82171856777,
Men Cat 2-3,81,43804,Gianni,Lamperti,Team Swift,35:44.48,355260,414.27,414.89416235243,
Men Cat 2-3,82,106062,Jake,Marasco,Go Fast - Incycle,35:45.39,457884,430.92,416.96660613709,
Men Cat 2-3,83,71576,John,Snapp,Scvelo,35:50.01,296610,439.82225047466,419.03904992175,
Men Cat 2-3,84,97957,Alexander,Deroche���,La Grange Development U21,35:52.41,422362,396.71331250846,421.11149370641,
Men Cat 2-3,85,75556,Eamon,Oreilly,Monster Media/Spy Racing p/b Fight Meso,35:52.73,395517,332.43,423.18393749107,
Men Cat 2-3,86,133158,Tristen,Chernove,Langlois Brown Racing,35:53.20,525989,430.06765244802,425.25638127573,
Men Cat 2-3,87,106759,Zachary,Morrison,Athlete Octane,35:55.57,449058,471.71282762716,427.32882506038,
Men Cat 2-3,88,11416,Cristian,Fuentes,Therapeutic Associates Racing p/b Pacific Office Automation,35:55.97,362274,390.60320175258,429.40126884504,
Men Cat 2-3,89,15649,John,Novikoff,Data Driven Athlete Racing,35:56.73,239990,329.39594791841,431.4737126297,
Men Cat 2-3,90,10601,Stephen,Bedford,HCH-RPM,35:57.04,305665,364.46864394173,433.54615641436,
Men Cat 2-3,91,71375,Juan,Garibay,Go Fast - Incycle,35:59.50,391969,355.60072465115,435.61860019902,
Men Cat 2-3,92,36137,Mark,Sherman,Langlois Brown Racing,36:06.69,407773,331.12744042419,437.69104398368,
Men Cat 2-3,93,44695,Clark,Smithson,Tenspeed Hero,36:08.54,291455,373.22057827545,439.76348776834,
Men Cat 2-3,94,20406,Eric,Zumwalt,R4R Make-A-Wish,36:18.03,53375,376.51,441.835931553,
Men Cat 2-3,95,92444,Julian,Soh,Audi,36:24.62,417595,409.42,443.90837533766,
Men Cat 2-3,96,15925,Nathanael,Dunn,Data Driven Athlete Racing,36:30.75,290357,430.94589448112,445.98081912231,
Men Cat 2-3,97,56612,Spencer,Downing,Panache Houndstooth Racing,36:30.98,270354,420.1,448.05326290697,
Men Cat 2-3,98,76721,Kevin,Whitford,xXx Racing-Athletico,36:58.86,393810,416.42,450.12570669163,
Men Cat 2-3,99,118992,Eric,Wright,G2 Bike,37:00.86,367806,365.15551152062,452.19815047629,
Men Cat 2-3,100,130476,Nicholas,Mendenhall,Apex Racing,37:02.07,499535,433.50846747241,454.27059426095,
Men Cat 2-3,101,38590,Daniel,Cobley,Big Orange,37:02.91,303983,409.69,456.34303804561,
Men Cat 2-3,102,71762,Tyler,Aquino,Team Oregon p/b Laurelwood,37:04.26,389051,356.20619131499,458.41548183027,
Men Cat 2-3,103,91663,Brian,Oconnor,OTR Racing,37:14.01,422537,379.5,460.48792561493,
Men Cat 2-3,104,114187,Malik,Mariano,,37:14.48,458981,375.7477795627,462.56036939959,
Men Cat 2-3,105,86653,Conor,Martin,TaG cycling race team,37:33.40,504343,250,464.63281318425,
Men Cat 2-3,106,95031,Tobias,Deardorff,Athlete Octane Racing,37:48.33,486270,339.95,466.7052569689,
Men Cat 2-3,107,83380,Jason,Elder,Team UpCycle,38:03.63,401730,312.49,468.77770075356,
Men Cat 2-3,108,34867,Scott,Morris,Village VW Cycling Team,38:04.75,306802,401.38100990106,470.85014453822,
Men Cat 2-3,109,97043,Grant,Headley,Swift Racing PDX p/b 21st ave bicycles,38:15.79,263172,422.20017050585,472.92258832288,
Men Cat 2-3,110,93871,Aston,Woy,The Phoenix Cyclery-Orbea,38:19.05,389860,476.22,474.99503210754,
Men Cat 2-3,111,155115,Greg,Canfield,Hutch's Bend Dental,40:00.86,147444,250,477.0674758922,
Men Cat 2-3,112,118994,Kevin,Barker,Team Velocity,40:22.13,395630,439.88,479.13991967686,
Men Cat 2-3,113,93870,Zachary,Woy,The Phoenix Cyclery-Orbea,43:01.94,390354,452.57345282809,481.21236346152,
