Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Senior   (37 Miles),25,41,519.73684210526,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 5 Senior  ,16,49,458.765875,
Germantown Road Race,2011-05-15,Men Cat 5 Senior  ,23,46,512.36670489972,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),21,71,401.55995460725,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,43,61,517.50733009867,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,43,58,525.83098850633,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,DNF,62,544.26139130435,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,57,117,396.45652143564,
OSRS #1 - Lake Hope,2013-03-16,Men Cat 4,26,30,484.35150892811,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4,DNF,47,566.41112101629,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 4,29,35,511.5959261217,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4/5,17,19,507.87042592593,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 4/5,19,20,541.67107650447,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 4/5,16,19,523.36275,
OSRS Finale - GC,2013-05-19,Men Cat 4/5,16,19,523.25331478228,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,30,59,450,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 4/5,31,54,461.48828826235,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,20,66,409.0736860413,
Lionheart Grand Prix,2013-08-10,Men Masters  40+,27,43,428.78152631579,
Pace Bend Road Race,2014-02-23,Men Cat 4/5 Masters 35+,22,43,454.45272968316,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3/4/5 Masters 45-54 ,18,21,478.54411972052,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 45-54 ,15,19,450.19635087798,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 45-54,18,25,470.40298611111,
TourdBurg,2014-06-15,Men  Masters 50-54,DNF,14,520.1810310502,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,16,79,427.58763320793,
Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,16,52,340.00779928775,
Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,35,67,418.47746428571,
OSRS #1: Oxford Road Race,2015-03-22,Men Master 45-54 Cat 3/4/5,20,31,472.31461005434,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,26,27,573.02030769231,
OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,15,28,463.09574330224,
OSRS #8 - Lynchburg,2015-05-3,Men Master 45-54 Cat 3/4/5,25,28,548.78117948718,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 45+ Masters,DNF,22,507.36375,
Melon City Criterium/ Rider Development,2015-05-24,Men Cat 4,24,25,553.12491666667,
Tour de Xenia,2015-05-31,Men Masters 50-54,11,17,508.71935714286,
Hyde Park Blast Criterium,2015-06-27,Men Master 50+ Cat 2/3/4,DNF,30,525.31697435897,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men Masters 45+,6,12,465.27178966873,
OSRS - Lynchburg,2016-04-17,Men 45+ Masters,12,26,414.86861538462,
OSRS #1: Oxford Road Race,2016-04-24,Men MAS45,13,19,458.79259401709,
OSRS Spring Valley Road Race,2016-05-1,Men Master 45-54 Cat 3/4/5,22,25,522.954875,
OSRS #1: Hueston Woods Road Race,2017-04-8,MR 45-54 Cat 3/4/5,DNF,22,496.43356201678,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 45+ Masters,18,21,494.85992592593,
OSRS - Lynchburg,2017-04-30,Men 45+ Masters,DNF,26,516.51796709853,
Lake Hope Road Race - Category State Championship,2017-05-7,Men 35+ Masters,2,3,,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men 45+ Masters,8,13,479.40558535537,
Kingswood Spring Crit Series,2018-04-21,Cat 3/4,14,19,476.05185185185,
Lexington Spring Circuit Race,2018-04-22,Men Master 55+ Open,DNF,8,472.09008801586,
Kingswood Spring Crit Series,2018-04-28,Cat 3/4,26,33,526.10234375,
Lake Hope Road Race & State Championship,2018-05-6,Men 35+ Masters,2,3,,
The Newmark Center Classic,2018-05-27,Men 50+ Masters,23,24,508.25055296599,
Madeira Criterium ,2018-06-29,Men CAT 4/5,19,35,503.98499751475,
The Schoolyard Rumble,2018-08-5,Men 35+ Masters,5,5,,
Newmark Cirterium,2018-09-2,Men Master 50-59 Mens Masters 50+,5,11,444.4226,
Kingswood Spring Crit Series,2019-04-28,- Cat 3/4,33,38,491.83869298246,
Lake Hope Road Race & State Championships,2019-06-2,Men 55+ Masters,11,11,558.6652087461,
Master's RR Champs @ Lynchburg,2019-06-15,Men 55-59 Masters,DNF,18,638.89334318315,
The Schoolyard Rumble,2019-07-28,Men  Cat 4/5,11,23,473.60708522033,
The Newmark Center Classic,2021-05-30,Men 50+ Masters,32,40,492.63157894737,
Lebanon Criterium,2021-06-5,Men 55+ Masters,5,15,470.09113263019,
Schoolyard Rumble,2021-07-18,Men 55-59 Masters,8,10,530,
Orbital Crit Series,2022-05-8,Men MR 40+ Cat 4/5,3,10,441.1351652944,
Orbital Crit Series,2022-05-8,Men MR 40+ Cat 3/4,DNF,16,459.80870966414,
Orbital Crit Series,2022-05-27,Men  M 4/5  Masters,10,21,472.36422011599,
The Newmark Center Classic,2022-05-29,Men 50+ Masters,DNF,27,467.86102933832,
Lebanon Criterium,2022-06-4,Men Masters 4/5 55+,6,11,448.19041030605,
Tour de Grandview,2022-06-10,Men  Cat 3/4,33,40,428.34606169805,
Madeira Criterium,2022-06-24,Men  50+ 1/2/3/4,18,15,458.55490584618,
Orbital Crit Series,2022-06-26,Men  M 4/5  Masters,18,23,527.03963945,
Orbital Crit Series,2022-07-10,Men - M 4/5  Masters,15,19,511.52777000613,
Orbital Crit Series,2022-07-10,Men - M 3/4  Masters,DNF,24,521.79021095836,
Newmark Center Classic,2023-05-28,Men 60+ Masters,20,22,526.64015336675,
Orbital Crit Series,2023-06-2,Men  M 4/5  Masters,22,28,571.29169619266,
Tour de Grandview,2023-06-10,Men 55+ Masters,26,32,511.68802038355,
Orbital Crit Series,2023-06-16,Men  M 4/5  Masters,19,28,502.57019515888,
Orbital Crit Series,2023-06-30,Men  M 4/5  Masters,17,18,512.96666680745,
