Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,78005,Connor,Dilger,Above and Beyond Can,9:18:26,399746,298.14377312113,246.44584992987,
Men Cat 1/2,2,91691,Benjamin,Steavenson,Bicycle Heaven / PVA,9:18:29,257737,301.043575,248.32562871886,
Men Cat 1/2,3,135712,Kyosuke,Takei,Lupus Racing NYC,9:18:33,,150,250.20540750784,
Men Cat 1/2,4,69191,Spencer,Seggebruch,Michelob Ultra - Big,9:18:43,320838,292.72660833737,252.08518629682,
Men Cat 1/2,5,73045,Tanner,Ward,Leborne,9:18:46,395255,278.93850064694,253.9649650858,
Men Cat 1/2,6,142269,Zach,Nehr,LAPT-Wilde Subaru,9:18:48,267850,303.76364008787,255.84474387479,
Men Cat 1/2,7,108349,John,Purvis,Tyson Foods Cycling,9:18:50,200977,297.26002125569,257.72452266377,
Men Cat 1/2,8,53234,Michael,Sencenbaugh,Above and Beyond Can,9:18:51,239743,314.98874512641,259.60430145275,
Men Cat 1/2,9,24418,Taylor,Warren,COGA Elite Cycling,9:18:52,287780,286.93916513031,261.48408024174,
Men Cat 1/2,10,86888,Alex,Hoehn,Epic Cycling,9:18:53,409776,326.18276474797,263.36385903072,
Men Cat 1/2,11,73018,Garrick,Valverde,Olathe Subaru Trek R,9:19:00,210225,282.60413642307,265.2436378197,
Men Cat 1/2,12,49162,Richard,Arnopol,EGO p/b Sammy's Bike,9:19:01,264204,293.79929045201,267.12341660869,
Men Cat 1/2,13,34844,Spencer,Petrov,Team Dayton Cycling,9:19:05,301051,250.65315851573,269.00319539767,
Men Cat 1/2,14,30889,Matt,Bole,Team Dayton Cycling,9:19:08,669,278.59850057293,270.88297418665,
Men Cat 1/2,15,57263,Chris,Strumolo,Lupus Racing NYC,9:19:08,377303,267.56857859768,272.76275297563,
Men Cat 1/2,16,97360,Bryan,Hayes,Unattached,9:19:11,60290,386.16057922432,274.64253176462,
Men Cat 1/2,17,84269,Brian west,Cycle city racing,Above and Beyond Can,9:19:12,171534,300.28201760477,276.5223105536,
Men Cat 1/2,18,37199,Jake,Buescher,xXx Racing-Athletico,9:19:12,333296,285.74124312958,278.40208934258,
Men Cat 1/2,19,44728,Benjamin,Stover,Olathe Subaru Trek R,9:19:13,219998,315.90293463803,280.28186813157,
Men Cat 1/2,20,75592,Jacob,Schofield,Bicycle Heaven / PVA,9:19:16,395791,314.11788633326,282.16164692055,
Men Cat 1/2,21,31677,Samuel,Lear,Williams Racing Acad,9:19:17,324478,334.05079843863,284.04142570953,
Men Cat 1/2,22,5617,Allan,Rego,Lupus Racing NYC,9:19:18,274367,305.59492906314,285.92120449852,
Men Cat 1/2,23,46750,Dylan,Postier,Tulsa Wheelmen,9:19:20,358709,292.31096192897,287.8009832875,
Men Cat 1/2,24,46478,Nathanael,Prewitt,Scout Cycling Team p,9:19:22,342070,311.40222955739,289.68076207648,
Men Cat 1/2,25,26945,Ryan,O'boyle,xXx Racing-Athletico,9:19:25,299155,323.03218793301,291.56054086546,
Men Cat 1/2,26,27102,Stephen,Tilford,TradeWind Energy Cy,9:19:27,35598,276.12894263433,293.44031965445,
Men Cat 1/2,27,88271,Tyler,George,xXx Racing-Athletico,9:19:27,245737,302.52266559211,295.32009844343,
Men Cat 1/2,28,60957,Grant,Vanhoose,Scout Cycling Team p,9:19:28,368531,342.55890523663,297.19987723241,
Men Cat 1/2,29,45553,Mario,Arroyave,Elevate Cycling Team,9:19:32,224500,344.33839556807,299.0796560214,
Men Cat 1/2,30,78772,Tyler stewart,Dallas bike works,Team Cadence Cyclery,9:19:33,354880,327.07518333152,300.95943481038,
Men Cat 1/2,31,48794,Austin,Venhuizen,xXx Racing-Athletico,9:19:34,356348,349.81418378117,302.83921359936,
Men Cat 1/2,32,44638,Tice,Porterfield,VooDoo,9:19:37,310983,301.07122199349,304.71899238835,
Men Cat 1/2,33,75411,Brady,Reed,Team Cadence Cyclery,9:19:38,387057,334.77050458613,306.59877117733,
Men Cat 1/2,34,37331,Chris,Harre,Michelob Ultra - Big,9:19:39,15149,312.75578497296,308.47854996631,
Men Cat 1/2,35,36151,Daniel,Castro,Costa Rica,9:19:41,170942,150,310.3583287553,
Men Cat 1/2,36,32609,Kevin,Tempel,Scout Cycling Team p,9:19:43,246693,375.5891131341,312.23810754428,
Men Cat 1/2,37,37055,Ben,Laforce,xXx Racing-Athletico,9:19:45,230509,338.75697697256,314.11788633326,
Men Cat 1/2,38,5426,Ross,Baldwin,Lupus Racing NYC,9:19:46,292160,326.85680469057,315.99766512224,
Men Cat 1/2,39,36769,Michael,Dutczak,EGO p/b Sammy's Bike,9:19:47,200766,292.7411965424,317.87744391123,
Men Cat 1/2,40,77379,Andrew,Giniat,EGO p/b Sammy's Bike,9:19:48,263035,322.33702295047,319.75722270021,
Men Cat 1/2,41,71668,Ryan,Szabo,Pacific Premier Bank,9:19:49,382998,318.01020563192,321.63700148919,
Men Cat 1/2,42,37292,David,Neis,Team Dayton Cycling,9:19:51,276289,287.73830900681,323.51678027818,
Men Cat 1/2,43,94920,Marco,Wajda,LAPT-Wilde Subaru,9:19:56,430954,330.32767209227,325.39655906716,
Men Cat 1/2,44,24422,Neal,Shepherd,COGA Elite Cycling,9:19:57,244277,345.910858128,327.27633785614,
Men Cat 1/2,45,84263,Michael ,Allison,Olathe Subaru Trek R,9:19:57,310330,318.23462633926,329.15611664513,
Men Cat 1/2,46,49480,Shadd,Smith,Olathe Subaru Trek R,9:20:01,138402,276.11921439844,331.03589543411,
Men Cat 1/2,47,27048,Tim,Speciale,EGO p/b Sammy's Bike,9:20:02,293350,329.75656029721,332.91567422309,
Men Cat 1/2,48,134597,Luis,Felipe montoya,Team Cadence Cyclery,9:20:03,501423,150,334.79545301207,
Men Cat 1/2,49,10255,Dominic,Caiazzo,Lupus Racing NYC,9:20:05,309324,332.95820518359,336.67523180106,
Men Cat 1/2,50,129214,Hector,Emiliano morales garza,Bicycle Heaven / PVA,9:20:08,,305.80100115741,338.55501059004,
Men Cat 1/2,51,131554,Jesse,Kelly,Team Cadence Cyclery,9:20:09,501007,363.86457546218,340.43478937902,
Men Cat 1/2,52,44978,Jake,Schneidewind,Tyson Foods Cycling,9:20:14,340382,368.41752882587,342.31456816801,
Men Cat 1/2,53,27436,Maxwell,Anderson,LAPT-Wilde Subaru,9:20:21,178840,286.0905879082,344.19434695699,
Men Cat 1/2,54,56596,William,Nabours,Scout Cycling Team p,9:20:25,348996,375.64944715517,346.07412574597,
Men Cat 1/2,55,48772,Brenden,Hardy,Above and Beyond Can,9:20:27,307328,304.07016904371,347.95390453496,
Men Cat 1/2,56,44456,Elkin,Arteaga,Unattached,9:20:38,276550,311.51713273854,349.83368332394,
Men Cat 1/2,57,97394,Pablo,Beltran,Costa Rica,9:20:49,,150,351.71346211292,
Men Cat 1/2,58,60330,Grayson,Keppler,Team Cadence Cyclery,9:21:30,380276,276.79421707881,353.5932409019,
Men Cat 1/2,59,63014,Evan,Blankenship,EGO p/b Sammy's Bike,9:24:01,386458,342.63582524091,355.47301969089,
Men Cat 1/2,60,27093,Kyle,Mindick,LAPT-Wilde Subaru,9:24:10,294085,383.01186542873,357.35279847987,
Men Cat 1/2,61,37277,Cody,Anderson,Momentum Racing,9:27:04,300418,344.63217511528,359.23257726885,
Men Cat 1/2,62,60774,Jesse,Collins-davies,LAPT-Wilde Subaru,9:29:09,291555,317.97405164581,361.11235605784,
Men Cat 1/2,63,52764,Anthony,Olson,Scout Cycling Team p,9:29:11,245537,312.63241730994,362.99213484682,
Men Cat 1/2,64,68088,Adam,Ventling,Above and Beyond Can,9:29:25,316080,319.55039950909,364.8719136358,
Men Cat 1/2,65,107100,Paul,Papin,DNA Racing,9:32:09,458926,342.21352742334,366.75169242479,
Men Cat 1/2,66,48728,Austin,Gomes,EGO p/b Sammy's Bike,9:32:16,347112,332.98533615005,368.63147121377,
Men Cat 1/2,67,50444,Zach,Shone,Athlete Octane,9:34:32,367364,337.87817565958,370.51125000275,
Men Cat 1/2,68,26959,Ryan,Fay,xXx Racing-Athletico,9:35:17,288405,358.92963120075,372.39102879173,
Men Cat 1/2,69,24382,Maxx,Chance,COGA Elite Cycling,9:39:35,303319,360.14709976771,374.27080758072,
Men Cat 1/2,70,29509,Stephen,Wagstaff,LAPT-Wilde Subaru,9:43:57,326166,334.30204381594,376.1505863697,
Men Cat 1/2,71,93048,Scott,Miller,Team Dayton Bicycling,9:44:12,365925,355.32205455796,378.03036515868,
Men Cat 1/2,72,24334,Lucas,Wardein,COGA Elite Cycling,9:52:39,233364,283.23644037475,379.91014394767,
Men Cat 1/2,73,50751,James,Snitzer,EGO p/b Sammy's Bike,10:19:55,365674,303.6193774552,381.78992273665,
Men Prt 2 Pro/Cat 1,1,53924,Neilson,Powless,Axeon - Hagens Berman*,9:44:30,230865,213.17967587013,185.05241584558,
Men Prt 2 Pro/Cat 1,2,101898,Nigel,Ellsay,SILBER PRO CYCLING,9:44:34,481455,284.69386132671,186.36794024532,
Men Prt 2 Pro/Cat 1,3,134574,Javier,Acevedo,Team Jamis*,9:44:35,477112,150,187.68346464507,
Men Prt 2 Pro/Cat 1,4,5197,Robin,Carpenter,Holowesko | Citadel Racing Team pb Hincapie Racing*,9:45:02,229481,234.40911111661,188.99898904481,
Men Prt 2 Pro/Cat 1,5,20453,Travis,Mccabe,Holowesko | Citadel Racing Team pb Hincapie Racing*,9:45:11,268330,205.53738658588,190.31451344456,
Men Prt 2 Pro/Cat 1,6,135716,Brayan,Sanchez vergara,Team Jamis*,9:45:13,503732,150,191.63003784431,
Men Prt 2 Pro/Cat 1,7,8634,Morgan,Schmitt,Canyon Bicycles - Shimano*,9:45:15,189118,266.33762170646,192.94556224405,
Men Prt 2 Pro/Cat 1,8,24284,Joseph,Schmalz,Elevate Pro Cycling*,9:45:15,197714,244.50067728995,194.2610866438,
Men Prt 2 Pro/Cat 1,9,54559,John,Murphy,UnitedHealthcare Pro Cycling*,9:45:16,153638,219.8234431929,195.57661104354,
Men Prt 2 Pro/Cat 1,10,21546,Benjamin,Perry,SILBER PRO CYCLING,9:45:16,417940,229.85929336533,196.89213544329,
Men Prt 2 Pro/Cat 1,11,124041,Andsz,Flaksis,Holowesko | Citadel Racing Team pb Hincapie Racing*,9:45:16,402258,261.39942397334,198.20765984304,
Men Prt 2 Pro/Cat 1,12,100001,Matthew,Busche,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,9:45:20,226346,187.42637939045,199.52318424278,
Men Prt 2 Pro/Cat 1,13,102889,Michael,Le rossignol,SILBER PRO CYCLING,9:45:23,502462,255.51441279926,200.83870864253,
Men Prt 2 Pro/Cat 1,14,56246,Jack,Burke,H&R BLOCK PRO CYCLING,9:45:24,,220.3497490173,202.15423304227,
Men Prt 2 Pro/Cat 1,15,42624,Geoffrey,Curran,Axeon - Hagens Berman*,9:45:27,275866,258.14848692923,203.46975744202,
Men Prt 2 Pro/Cat 1,16,135708,Michael,Rice,GARNEAU QUEBECOR,9:45:29,,150,204.78528184177,
Men Prt 2 Pro/Cat 1,17,13807,Erik,Slack,CANYON BICYCLES - SHIMANO,9:45:33,208936,282.37044081236,206.10080624151,
Men Prt 2 Pro/Cat 1,18,24368,Philip,O'donnell,Axeon - Hagens Berman*,9:45:35,257659,215.98211854497,207.41633064126,
Men Prt 2 Pro/Cat 1,19,9469,Timothy,Rugg,HERBALIFE P/B MARC PRO - NATURE'S BAKERY,9:45:37,280764,247.94635783792,208.731855041,
Men Prt 2 Pro/Cat 1,20,28368,Andrei,Krasilnikau,HOLOWESKO / CITADEL P/B HINCAPIE SPORTSWEAR,9:45:38,355124,242.66974521572,210.04737944075,
Men Prt 2 Pro/Cat 1,21,135709,Escobar,Alzate,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,9:45:40,,150,211.36290384049,
Men Prt 2 Pro/Cat 1,22,119444,Lucas,Sebastian haedo,Team Jamis*,9:45:43,288133,219.01140126147,212.67842824024,
Men Prt 2 Pro/Cat 1,23,2540,Ryan,Roth,SILBER PRO CYCLING,9:45:44,432439,203.39096068508,213.99395263999,
Men Prt 2 Pro/Cat 1,24,113416,Dan,Gardner,ASTELLAS CYCLING TEAM,9:45:47,459122,275.11917642853,215.30947703973,
Men Prt 2 Pro/Cat 1,25,101132,Chris,Prendergast,H&R BLOCK PRO CYCLING,9:45:49,434261,216.50604083207,216.62500143948,
Men Prt 2 Pro/Cat 1,26,45530,Kevin,Girkins,ELBOWZ RACING,9:45:50,342402,266.39493169115,217.94052583922,
Men Prt 2 Pro/Cat 1,27,191151,Tony,Baca,ELBOWZ RACING,9:45:52,,224.32778014184,219.25605023897,
Men Prt 2 Pro/Cat 1,28,67403,Ruben,Companioni,Team Jamis*,9:45:52,381975,207.7861863852,220.57157463872,
Men Prt 2 Pro/Cat 1,29,26199,Chad,Young,Axeon - Hagens Berman*,9:45:58,318898,226.84513711431,221.88709903846,
Men Prt 2 Pro/Cat 1,30,98884,Bryan,Gomez,GATEWAY HARLEY-DAVIDSON TREK U25 DEVELOPMENT,9:46:01,437845,254.01738411094,223.20262343821,
Men Prt 2 Pro/Cat 1,31,85159,Bryan,Lewis,LUPUS RACING TEAM,9:46:02,354762,219.02471706032,224.51814783795,
Men Prt 2 Pro/Cat 1,32,118368,Dennis,Ramirez,GATEWAY HARLEY-DAVIDSON TREK U25 DEVELOPMENT,9:46:04,424384,261.30623808834,225.8336722377,
Men Prt 2 Pro/Cat 1,33,38969,Mat,Stephens,ELEVATE PRO CYCLING P/B BICYCLE WORLD,9:46:11,178970,242.01565137412,227.14919663745,
Men Prt 2 Pro/Cat 1,34,82758,Julio,Padilla,TEAM ARAPAHOE RESOURCES,9:46:11,472870,288.67354580808,228.46472103719,
Men Prt 2 Pro/Cat 1,35,46379,Orlando,Garibay,CYLANCE-INCYCLE P/B CANNONDALE,9:46:11,391795,252.49626101955,229.78024543694,
Men Prt 2 Pro/Cat 1,36,28294,?,Samuel,CYLANCE-INCYCLE P/B CANNONDALE,9:46:13,218355,274.87891213077,231.09576983668,
Men Prt 2 Pro/Cat 1,37,75985,Jake,Sitler,ASTELLAS CYCLING TEAM,9:46:14,217193,278.30153837029,232.41129423643,
Men Prt 2 Pro/Cat 1,38,1285,Bruno,Langlois,GARNEAU QUEBECOR,9:46:15,400671,256.59074980235,233.72681863618,
Men Prt 2 Pro/Cat 1,39,27106,Brandon,Feehery,ASTELLAS CYCLING TEAM,9:46:46,193035,268.48169406519,235.04234303592,
Men Prt 2 Pro/Cat 1,40,42578,Justin,Oien,Axeon - Hagens Berman*,9:46:47,314666,233.72589360121,236.35786743567,
Men Prt 2 Pro/Cat 1,41,9478,Andres,Diaz,CYLANCE-INCYCLE P/B CANNONDALE,9:46:47,,255.17475451494,237.67339183541,
Men Prt 2 Pro/Cat 1,42,47026,Connor,Brown,ELEVATE PRO CYCLING P/B BICYCLE WORLD,9:47:01,236923,293.78044283227,238.98891623516,
Men Prt 2 Pro/Cat 1,43,46520,Camilo,Zambrano,CYLANCE-INCYCLE P/B CANNONDALE,9:47:06,357730,327.39719560408,240.30444063491,
Men Prt 2 Pro/Cat 1,44,21994,Noah,Granigan,CCB RACING,9:47:11,229865,293.38016370374,241.61996503465,
Men Prt 2 Pro/Cat 1,45,56719,Mac,Brennan,HOLOWESKO / CITADEL P/B HINCAPIE SPORTSWEAR,9:47:18,243416,241.18911672631,242.9354894344,
Men Prt 2 Pro/Cat 1,46,22857,Luis,Alberto romero amaran,Team Jamis*,9:47:20,288135,266.03233076532,244.25101383414,
Men Prt 2 Pro/Cat 1,47,131981,Chris,Winn,CANYON BICYCLES - SHIMANO,9:47:27,496930,333.00464606742,245.56653823389,
Men Prt 2 Pro/Cat 1,48,45763,Nick,Torraca,ELEVATE PRO CYCLING P/B BICYCLE WORLD,9:48:19,338924,262.46466478771,246.88206263364,
Men Prt 2 Pro/Cat 1,49,30277,Winston,David,LUPUS RACING TEAM,9:48:36,194743,255.93329112116,248.19758703338,
Men Prt 2 Pro/Cat 1,50,25754,Brad,White,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,9:48:43,247483,303.16167335251,249.51311143313,
Men Prt 2 Pro/Cat 1,51,119093,Alejandro,Padilla,TEAM ARAPAHOE RESOURCES,9:48:46,471921,315.24839434247,250.82863583287,
Men Prt 2 Pro/Cat 1,52,8664,Andrew,Dahlheim,TEAM ARAPAHOE RESOURCES,9:48:53,188572,231.55784873583,252.14416023262,
Men Prt 2 Pro/Cat 1,53,49107,Kaler,Marshall,CANYON BICYCLES - SHIMANO,9:49:29,321012,228.63346530932,253.45968463236,
Men Prt 2 Pro/Cat 1,54,10147,Evan,Murphy,LUPUS RACING TEAM,9:49:33,307642,247.6656103993,254.77520903211,
Men Prt 2 Pro/Cat 1,55,119456,Bailey,Mcknight,H&R BLOCK PRO CYCLING,9:49:34,432686,249.02397594746,256.09073343186,
Men Prt 2 Pro/Cat 1,56,92455,Kristofer,Dahl,SILBER PRO CYCLING,9:49:36,402703,268.17640097536,257.4062578316,
Men Prt 2 Pro/Cat 1,57,24266,Michael,Olheiser,LUPUS RACING TEAM,9:49:49,133375,255.83100644293,258.72178223135,
Men Prt 2 Pro/Cat 1,58,131101,Edward,Greene,SUPPORT CLEAN SPORT-SEASUCKER-GUTTENPLAN COACHING,9:49:54,500129,269.50942424242,260.03730663109,
Men Prt 2 Pro/Cat 1,59,21552,Travis,Samuel,H&R BLOCK PRO CYCLING,9:49:56,466203,246.59404413744,261.35283103084,
Men Prt 2 Pro/Cat 1,60,123224,Fabio,Calabria,TEAM NOVO NORDISK DEVELOPMENT,9:49:57,482378,265.00038614446,262.66835543059,
Men Prt 2 Pro/Cat 1,61,37514,Matthew,Zimmer,CREDITE VELO TREK,9:49:59,320582,256.33146151728,263.98387983033,
Men Prt 2 Pro/Cat 1,62,92663,Albert,Covarrubias,ELEVATE PRO CYCLING P/B BICYCLE WORLD,9:50:00,428727,275.09322342063,265.29940423008,
Men Prt 2 Pro/Cat 1,63,39255,Eric,Marcotte,Team Jamis*,9:50:04,212698,222.66700793179,266.61492862982,
Men Prt 2 Pro/Cat 1,64,123488,Danick,Vandale,H&R BLOCK PRO CYCLING,9:50:04,474330,297.1083194422,267.93045302957,
Men Prt 2 Pro/Cat 1,65,21019,Oscar,Clark,HOLOWESKO / CITADEL P/B HINCAPIE SPORTSWEAR,9:50:04,221975,235.14859157818,269.24597742932,
Men Prt 2 Pro/Cat 1,66,20299,Stefan,Rothe,ELBOWZ RACING,9:50:05,205741,255.18167587863,270.56150182906,
Men Prt 2 Pro/Cat 1,67,114330,Stefano,*barberi,SUPPORT CLEAN SPORT-SEASUCKER-GUTTENPLAN COACHING,9:50:09,136696,267.31693986853,271.87702622881,
Men Prt 2 Pro/Cat 1,68,116788,Max,Ackerman,GATEWAY HARLEY-DAVIDSON TREK U25 DEVELOPMENT,9:50:13,,280.99565425609,273.19255062855,
Men Prt 2 Pro/Cat 1,69,33465,Cory,Small,CCB RACING,9:50:14,350750,279.19616422399,274.5080750283,
Men Prt 2 Pro/Cat 1,70,24648,Zack,Allison,ELEVATE PRO CYCLING P/B BICYCLE WORLD,9:50:15,211435,256.93560402672,275.82359942805,
Men Prt 2 Pro/Cat 1,71,18925,George,Simpson,GATEWAY HARLEY-DAVIDSON TREK U25 DEVELOPMENT,9:50:16,399388,219.79976816161,277.13912382779,
Men Prt 2 Pro/Cat 1,72,20401,Coulton,Hartrich,SUPPORT CLEAN SPORT-SEASUCKER-GUTTENPLAN COACHING,9:50:21,286536,235.68737748504,278.45464822754,
Men Prt 2 Pro/Cat 1,73,74258,Peter,Disera,H&R BLOCK PRO CYCLING,9:50:23,438451,250.70963486924,279.77017262728,
Men Prt 2 Pro/Cat 1,74,25399,Micah,Engle,GATEWAY HARLEY-DAVIDSON TREK U25 DEVELOPMENT,9:50:30,318896,289.74873181076,281.08569702703,
Men Prt 2 Pro/Cat 1,75,124873,Ed,Veal,SUPPORT CLEAN SPORT-SEASUCKER-GUTTENPLAN COACHING,9:50:31,418250,231.6595652298,282.40122142678,
Men Prt 2 Pro/Cat 1,76,69316,Pablo,Cruz,TEAM ARAPAHOE RESOURCES,9:50:36,466134,292.93130530802,283.71674582652,
Men Prt 2 Pro/Cat 1,77,41034,Nicolas,Masbourian,SILBER PRO CYCLING,9:50:37,497555,274.63461638563,285.03227022627,
Men Prt 2 Pro/Cat 1,78,44250,Thorsten,Askervold,CANYON BICYCLES - SHIMANO,9:50:42,299287,272.59973395351,286.34779462601,
Men Prt 2 Pro/Cat 1,79,4584,Barry,Miller,LUPUS RACING TEAM,9:50:50,197897,282.68741508904,287.66331902576,
Men Prt 2 Pro/Cat 1,80,45113,Cortlan,Brown,CANYON BICYCLES - SHIMANO,9:50:51,262949,250.20771144235,288.97884342551,
Men Prt 2 Pro/Cat 1,81,9460,Anton,Varabei,SUPPORT CLEAN SPORT-SEASUCKER-GUTTENPLAN COACHING,9:50:53,356904,235.89822926928,290.29436782525,
Men Prt 2 Pro/Cat 1,82,71431,Josh,Ruiz,CYLANCE-INCYCLE P/B CANNONDALE,9:50:54,384628,363.84882650727,291.609892225,
Men Prt 2 Pro/Cat 1,83,6758,Steve,Fisher,CANYON BICYCLES - SHIMANO,9:50:55,204225,224.91129485272,292.92541662474,
Men Prt 2 Pro/Cat 1,84,24421,David,Goodman,CREDITE VELO TREK,9:51:06,229367,292.45164242273,294.24094102449,
Men Prt 2 Pro/Cat 1,85,27607,Logan,Hutchings,ELEVATE PRO CYCLING P/B BICYCLE WORLD,9:51:06,381170,290.68222235083,295.55646542423,
Men Prt 2 Pro/Cat 1,86,52762,Tim,Savre,CREDITE VELO TREK,9:51:12,371826,295.77464869104,296.87198982398,
Men Prt 2 Pro/Cat 1,87,98076,Marc-antoine,Soucy,GARNEAU QUEBECOR,9:51:19,497564,336.31624734043,298.18751422373,
Men Prt 2 Pro/Cat 1,88,24379,Jonathan,Brown,Axeon - Hagens Berman*,9:51:25,255591,290.40190381526,299.50303862347,
Men Prt 2 Pro/Cat 1,89,135710,Jonah,Mead-van cort,LUPUS RACING TEAM,9:51:33,,150,300.81856302322,
Men Prt 2 Pro/Cat 1,90,20697,Ansel,Dickey,ASTELLAS CYCLING TEAM,9:51:39,311588,291.71331908139,302.13408742296,
Men Prt 2 Pro/Cat 1,91,8519,Ty,Magner,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,9:51:40,222180,228.64968802488,303.44961182271,
Men Prt 2 Pro/Cat 1,92,52144,Emile,Jean,SILBER PRO CYCLING,9:51:47,,284.2587696951,304.76513622246,
Men Prt 2 Pro/Cat 1,93,22377,Michael,Hernandez,CCB RACING,9:51:53,296605,224.48612280607,306.0806606222,
Men Prt 2 Pro/Cat 1,94,17416,Jacob,Albrecht,HERBALIFE P/B MARC PRO - NATURE'S BAKERY,9:52:24,303589,278.46102849051,307.39618502195,
Men Prt 2 Pro/Cat 1,95,9915,Brendan,Rhim,HOLOWESKO / CITADEL P/B HINCAPIE SPORTSWEAR,9:52:58,282640,289.31513768541,308.71170942169,
Men Prt 2 Pro/Cat 1,96,6768,Adam,Koble,TEAM ARAPAHOE RESOURCES,9:53:05,269412,282.45258524355,310.02723382144,
Men Prt 2 Pro/Cat 1,97,15805,Torey,Philipp,HERBALIFE P/B MARC PRO - NATURE'S BAKERY,9:53:07,263055,302.57078508669,311.34275822119,
Men Prt 2 Pro/Cat 1,98,27112,Hogan,Sills,BISSELL ABG GIANT,9:53:09,257611,277.64489931273,312.65828262093,
Men Prt 2 Pro/Cat 1,99,54779,Joel,Taylor,H&R BLOCK PRO CYCLING,9:53:43,403191,254.3115339181,313.97380702068,
Men Prt 2 Pro/Cat 1,100,30279,Travis,Livermon,ASTELLAS CYCLING TEAM,9:54:01,161583,251.33365224279,315.28933142042,
Men Prt 2 Pro/Cat 1,101,101886,Jure,Rupnik,H&R BLOCK PRO CYCLING,9:54:04,,282.12138711309,316.60485582017,
Men Prt 2 Pro/Cat 1,102,44462,Colton,Jarisch,ELBOWZ RACING,9:54:15,271716,320.91547113387,317.92038021992,
Men Prt 2 Pro/Cat 1,103,31706,Isaiah,Newkirk,GATEWAY HARLEY-DAVIDSON TREK U25 DEVELOPMENT,9:55:21,282064,276.47745138593,319.23590461966,
Men Prt 2 Pro/Cat 1,104,122924,Umberto,Poli,TEAM NOVO NORDISK DEVELOPMENT,9:56:20,470115,308.1556081254,320.55142901941,
Men Prt 2 Pro/Cat 1,105,19747,Daniel,Summerhill,UNITEDHEALTHCARE PROFESSIONAL CYCLING TEAM,10:00:27,194799,216.29294033062,321.86695341915,
Men Prt 2 Pro/Cat 1,106,80176,Aaron,Beebe,BISSELL ABG GIANT,10:03:13,258966,283.72584984562,323.1824778189,
Men Prt 2 Pro/Cat 1,107,9539,Alexis,Cartier,GARNEAU QUEBECOR,10:04:58,424712,249.67055964949,324.49800221865,
Men Prt 2 Pro/Cat 1,108,47744,Oliver,Flautt,LUPUS RACING TEAM,10:05:54,307228,289.03692413834,325.81352661839,
Men Prt 2 Pro/Cat 1,109,44756,Ricky,Randall,TEAM ARAPAHOE RESOURCES,10:06:35,272809,313.71010082549,327.12905101814,
Men Prt 2 Pro/Cat 1,110,33027,Matt,Brophy,CREDITE VELO TREK,10:07:02,319542,297.13466750435,328.44457541788,
Men Prt 2 Pro/Cat 1,111,121304,Jake,Magee,ELBOWZ RACING,10:07:09,,277.88631998003,329.76009981763,
Men Prt 2 Pro/Cat 1,112,16032,Sam,Bassetti,HERBALIFE P/B MARC PRO - NATURE'S BAKERY,10:07:24,237712,292.41611660994,331.07562421738,
Men Prt 2 Pro/Cat 1,113,24437,Jacob,White,TEAM ARAPAHOE RESOURCES,10:08:58,272180,314.368693505,332.39114861712,
Men Prt 2 Pro/Cat 1,114,17450,Ryan,Moore,HERBALIFE P/B MARC PRO - NATURE'S BAKERY,10:09:31,309356,327.90202899614,333.70667301687,
Men Prt 2 Pro/Cat 1,115,25097,Johnathan,Freter,ASTELLAS CYCLING TEAM,10:32:45,266654,281.7318874838,335.02219741661,
Men Prt 2 Pro/Cat 1,116,43495,Ian,Whaley,CCB RACING,10:41:23,357229,310.31211322673,336.33772181636,
Women Prt 2 Pro/Cat 1/2,1,17180,Coryn,Rivera,UnitedHealthcare Pro Cycling*,6:05:24,207432,279.0731271491,247.52930278011,
Women Prt 2 Pro/Cat 1/2,2,113089,Linda,Villumsen,UnitedHealthcare Pro Cycling*,6:05:26,466939,331.84909418351,250.73151206823,
Women Prt 2 Pro/Cat 1/2,3,46708,Lauren,Stephens,Team TIBCO-Silicon Valley Bank*,6:05:36,288678,272.27469549991,253.93372135636,
Women Prt 2 Pro/Cat 1/2,4,21903,Brianna,Walle,Team TIBCO-Silicon Valley Bank*,6:05:47,353542,292.04819002583,257.13593064448,
Women Prt 2 Pro/Cat 1/2,5,147750,Scotti,Lechuga,Hagens Berman | Supermint Pro Cycling Team*,6:05:55,301155,302.51151616665,260.3381399326,
Women Prt 2 Pro/Cat 1/2,6,29474,Nina,Laughlin,Visit Dallas DNA Pro Cycling*,6:05:55,338822,331.76139431611,263.54034922072,
Women Prt 2 Pro/Cat 1/2,7,130341,Eri,Yonamine,Hagens Berman | Supermint Pro Cycling Team*,6:05:56,503707,313.49309152619,266.74255850884,
Women Prt 2 Pro/Cat 1/2,8,31549,Sara,Tussey,Visit Dallas DNA Pro Cycling*,6:06:07,185224,344.98486512631,269.94476779696,
Women Prt 2 Pro/Cat 1/2,9,134628,Emily,Collins,Team TIBCO-Silicon Valley Bank*,6:06:14,503716,350,273.14697708508,
