Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,59,73,209.15127651515,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,47,79,265.55290782328,
San Dimas Stage Race - RR,2013-03-23,Men Cat 2,21,66,281.12622727273,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,41,64,264.84968406952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 2,34,64,254.06002672054,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,88,97,274.39352651515,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,67,87,254.03794893659,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,70,78,252.74538461538,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,68,74,272.15868913207,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,47,78,223.44163513514,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,25,70,241.7383,
