Race Name,Race Date,Category Name,Place,Total Racers,Points
San Marcos Criterium,2012-07-29,Men Cat 5 B ,26,45,514.81527624275,
Brentwood Grand Prix,2012-08-5,Men Cat 5 B ,15,45,454.24466666667,
Ladera Ranch Grand Prix,2012-08-12, Cat 5  ,32,46,529.25938752804,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5A Senior ,10,40,458.75,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 5 Senior,100,101,573.5,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 5 Senior,89,95,565.42553191489,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5B Senior,9,50,449,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 5 Open,17,28,510.9785952381,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,21,75,418.03965975787,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,73,78,558.21166181452,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,64,85,497.47683333333,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,24,44,477.22458823529,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,57,74,504.75713793103,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,15,86,388.06339670479,
San Luis Rey Road Race,2014-04-26,Men Cat 4 Senior Open,42,55,475.68467904008,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,28,57,441.47082142857,
Brentwood Grand Prix,2014-08-3,Men Senior Open 4,22,46,431.99871014493,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,29,84,435.84315789474,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,DNF,103,545.99834074074,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,83,101,563.75961491141,
