First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joey,Simmons,Historic Clarkdale Criterium and TT,2024-04-6,Men Master   40+,6,6,403.7237630977,
Joey,Simmons,Tucson Bicycle Classic,2024-02-24,Men Cat 4,11,42,355.96823469724,
Joey,Simmons,Tucson Bicycle Classic,2024-02-23,Men Cat 4,15,50,373.6,
Joey,Simmons,Tour of the Gila,2023-04-30,Cat4/5,17,41,436.5,
Joey,Simmons,Tour of the Gila - Stage 5,2023-04-30,Men Cat4/5,18,45,427.66872633333,
Joey,Simmons,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,12,45,388.0259780462,
Joey,Simmons,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,12,45,415.49284929102,
Joey,Simmons,Tour of the Gila - Stage 3,2023-04-28,Men Cat4/5,12,46,414.78260869565,
Joey,Simmons,Tour of the Gila - Stage 2,2023-04-27,Men Cat4/5,21,47,427.65973791499,
Duncan,Durivage,2023 DVO Reaper Madness,2023-04-16,DH Men Open/Retired Vet,1,2,,
Joey,Simmons,Valley of the Sun Stage Race - GC,2023-02-17,Men 40+ Cat 5,7,7,550,
Joey,Simmons,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Novice,1,24,510,
Joey,Simmons,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  5 (Novice),1,24,425,
Sue,Rawley,Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat1/2/3/4 Master 45-54,21,41,600,
Chuck,Bruni,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,50,60,456.16656854805,
Chuck,Bruni,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,58,69,456.40392343246,
Chuck,Bruni,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,63,72,462.70791702499,
Kenneth,Koch,McDowell Mt. Circuit Race,2012-02-4,Men masters  30+,34,35,312.36305353209,
Kenneth,Koch,McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,38,54,375.2,
