Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  12-14,2,19,606.66666666667,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  12-14,4,19,630,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  12-14,6,18,653.33333333333,
Rosena Ranch,2012-03-24,Men  Juniors 13-14,5,16,508.75,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,DNF,84,614.47624682381,
Road Nationals Day 2,2012-06-21,Men Junior  13-14,4,76,388.41356997925,
Road Nationals Day 3,2012-06-22,Men Junior  13-14,33,76,492.0672922147,
San Marcos Criterium,2012-07-29,Men Jr  13-14,5,16,501.63427512844,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 15-16,23,24,540.84263888889,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,16,28,397.94694981779,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,22,28,478.16616666667,
Merco Cycling Classic ,2013-03-2,Men Cat 4,23,29,505.7169047619,
Merco Cycling Classic,2013-03-3,Men Cat 4,3,47,341.81397826087,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,20,36,463.45053703704,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,25,44,427.30911904762,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,28,88,334.79314945239,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,DNF,92,522.64132142857,
Ontario Series 1-7,2014-01-12,Men  Junior 15-16,2,20,383.862,
Mothballs Criterium ,2014-01-26,Men Junior 15-16,19,22,537.89315135907,
Cantua Creek Road Race,2014-02-15,Men Cat 3  ,42,44,423.92274489965,
Pine Flat Road Race,2014-02-16,Men Cat 3  ,44,49,444.49051388889,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,39,39,550.74393396748,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,6,39,335.29294736842,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,4,35,322.92168627451,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,23,35,453.6913238637,
Tour de Murrieta - TT,2014-03-7,Men 3  ,41,41,438.19529885968,
Ontario Series 3,2014-03-23,Men Junior 15-16,1,20,365.72049326102,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 15-16,16,29,452.8295,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 15-16,DNF,29,569.40783333333,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,50,80,420.4398875,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 15-16,3,32,329.55365555556,
Barry Wolfe Grand Prix,2014-05-25,Men Junior 15-16,15,24,462.86405555556,
Little City Stage Race - RR,2014-06-21,Men Junior 15-16,3,15,375.80642857143,
Little City Stage Race - Circuit Race,2014-06-21,Men Junior 15-16,3,15,369.56297619048,
Little City Stage Race - TT,2014-06-22,Men Junior 15-16,3,15,376.01202846308,
Little City Stage Race - Crit,2014-06-22,Men Junior 15-16,5,14,411.618,
Little City Stage Race - GC,2014-06-22,Men Junior 17-18,4,8,404.80980170634,
Little City Stage Race - GC,2014-06-22,Men Junior 15-16,4,11,399.34781216356,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,22,121,331.80473333333,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,14,79,299.76256916612,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,3,76,308.94442105263,
Ontario Series 6,2014-07-13,Men Junior 17-18,2,27,349.5336,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,21,59,370.91570634921,
Carlsbad Grand Prix,2014-07-20,Men Junior 17-18 Open,1,13,324.93516666667,
Brentwood Grand Prix,2014-08-3,Men Junior 17-18 Open,12,20,405.19351666667,
Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 17-18 Open,1,26,296.1315,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,41,46,375.55583333333,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 3,2,34,308.55552941176,
Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,DNF,36,341.355,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,DNF,67,370.69359615385,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,DNF,76,361.68503333333,
Carlos Soto Memorial Criterium,2015-01-25,Men Junior 17-18 Open,6,28,363.05216608392,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,64,70,411.215,
Knights Ferry Road Race,2015-02-7,Men Pro/Cat 1/2,DNF,29,420.4525,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 17-18 Open,2,41,332.03045,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,DNF,119,359.44917105263,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,10,79,266.58192307692,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,92,119,357.07306535948,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,150,166,365.0632125,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,138,161,353.57665509259,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,79,144,283.83982857143,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,DNF,141,368.29933333333,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,31,42,344.52564705882,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 1/2,31,42,353.38745227659,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,11,41,316.61083333333,
Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,14,46,326.0297826087,
Barrio Logan Grand Prix,2015-05-2,Men Junior 17-18 Open,9,23,363.94,
Modesto Downtown Criterium,2015-05-16,Men Pro/Cat 1/2,24,41,343.90864705882,
Modesto Road Race,2015-05-17,Men Cat 1/2,12,40,308.603,
SCNCA TT Champs,2015-05-23,Men Junior 17-18 Open,2,11,278.334,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,29,103,291.08716666667,
Barry Wolfe Grand Prix,2015-05-24,Men Junior 17-18 Open,9,18,414.86527676768,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,59,71,391.5645,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,22,121,300.27194666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,7,93,219.48043478261,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,DNF,115,,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,47,122,335.9146627907,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,29,77,328.83585858586,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 1/2,34,65,331.13907407407,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,3,85,244.65349206349,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,6,82,301.90539316239,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,36,67,399.74442132503,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,3,67,283.31546115381,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,41,104,342.36114957265,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,61,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,2,85,283.828275,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,6,78,256.35913373832,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,2,65,278.47110780393,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,13,77,315.0184375,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,2,47,224.83291304348,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,13,47,336.74670724638,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,27,44,413.89414444444,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,12,44,322.51651105385,
USA Cycling TTT Nationals,2016-04-16,Juniors 15-18,1,16,,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Junior 17-18 Open,11,28,383.93115384615,
Kern County Junior Stage Race,2016-05-14,Men Junior NC 17-18 Cat 1/2/3,9,11,452.8957,
Kern County Junior Stage Race,2016-05-15,Men Junior 17-18 Cat 1/2/3,8,11,439.20947973622,
SCNCA ITT Championsh,2016-05-21,Men Junior 17-18 Open,1,13,244.73,
SCNCA ITT Championsh,2016-05-21,Men Junior 15-18 Cat 1/2/3,2,16,271.4884375,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,18,77,301.846953125,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,29,69,384.27608823529,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 17-18 Open,21,38,397.03706140351,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 17-18 Open,16,41,365.43919298246,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 17-18 Open,1,42,267.529,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,14,86,257.55,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,DNF,130,488.86248214286,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,79,120,356.97208181818,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Junior 15-18 CAT 1/2/3/4,2,45,291.14348611111,
City Park Criterium,2017-06-3,Men SM P-123,37,60,351.3756875,
