Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Crit,2013-01-26,Women  Junior 15-16,1,2,,
Race For Humanity - Road Race,2013-02-9,Women Cat 4,10,13,649.59251644737,
Race For Humanity - Crit,2013-02-10,Women Cat 4,2,5,,
Chain of Lakes Cycling Classic - TT,2013-03-2,Women  Junior 15-16,1,1,,
Chain of Lakes Cycling Classic - RR,2013-03-2,Women  Junior 15-16,1,1,,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Women  Junior 15-16,1,1,,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Women Cat 4,6,10,600,
Pinellas Park Circuit Race,2013-03-17,Women  Junior 15-16,1,1,,
Pinellas Park Circuit Race,2013-03-17,Women Cat 4 Women,7,10,642.96538349048,
Lake Louisa Circuit Race Series,2013-03-27,Mixed Junior 10-14,2,11,553.75152499888,
DeLeon Springs Road Race,2014-01-25,Women  Junior 15-16,1,1,,
DeLeon Springs Time Trial,2014-01-25,Women Cat 4  ,1,3,,
DeLeon Springs Road Race Day 2,2014-01-26,Women Cat 4  ,14,19,642.78359092711,
Spring Fling of Cycling Day 2,2014-01-26,Women Cat 4  ,14,19,642.78359092711,
Race For Humanity - Road Race,2014-02-8,Women Cat 4  ,2,9,535.549,
Race For Humanity - Crit,2014-02-9,Women Cat 4  ,1,5,,
Chain of Lakes Cycling Classic,2014-03-1,Women Cat 4  ,4,11,559.33293333333,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Women Cat 4  ,2,4,,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Women Cat 4  ,4,4,,
Race of the West - Crit,2014-03-8,Women Cat 4  ,2,7,556.10981593581,
Race of the West - RR,2014-03-9,Women Cat 4  ,DNF,9,640.79533333333,
Pinellas Park Circuit Race,2014-03-30,Women Cat 4  ,3,12,499.04135631978,
Florida State TT Champs,2014-04-5,Women  Frs-junior 1516,1,1,,
Treasure Coast Cycling Classic,2014-05-17,Women Cat 4  ,1,5,,
Treasure Coast Cycling Classic - Crit,2014-05-18,Women Cat 4  ,3,5,,
Road America Road Race,2014-06-25,Women  Junior 15-18,4,8,467.29425,
Oshkosh Criterium de Titan,2014-06-26,Women  Junior 15-16,3,7,506.44000279518,
Commonwealth Classic,2014-06-27,Women  Junior 15-16,4,6,531.04,
ISCorp Downer Classic,2014-06-28,Women  Junior 15-16,3,6,511.72888982062,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 15-16,10,16,516.2529047619,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 15-16,9,20,511.76928456012,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 15-16,15,22,543.9678,
Palm Beach 100 Cycling Classic,2014-09-6,Women Junior 15-16,1,2,,
Palm Beach 100 Cycling Classic,2014-09-6,Women Cat 4,3,6,,
Gearlink Cup Criterium,2014-10-4,Women Junior 15-16,1,1,,
Gearlink Cup Criterium,2014-10-4,Women Cat 4,2,10,521.29066666667,
Ice Cream Hill Road Race,2014-10-5,Women Cat 4,2,4,,
Race For Humanity - RR,2015-01-24,Women Cat 3,2,5,,
Race For Humanity - Crit,2015-01-25,Women Cat 3,2,5,,
Race of the West - Circuit Race,2015-01-31,Women Cat 3,2,6,480.79666666667,
Race of the West - Road Race,2015-02-1,Women Cat 3,1,6,,
Swamp Classic - TT,2015-02-21,Women Cat 3,1,4,,
Swamp Classic - RR,2015-02-21,Women Cat 3,5,12,496.32105555556,
Swamp Classic - Crit,2015-02-22,Women Cat 3,6,10,516.71,
Chain of Lakes Cycling Classic - RR,2015-02-28,Women Cat 3,1,9,426.82706666667,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Junior 17-18,1,1,,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Cat 3,4,10,483.612,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Cat 3,1,9,419.21606666667,
Pinellas Park Circuit Race,2015-03-22,Women Junior 17-18,1,1,,
Pinellas Park Circuit Race,2015-03-22,Women Cat 3,6,10,511.95441843645,
Florida State Criterium Championships,2015-04-4,Women Junior 17-18,2,2,,
Florida State Criterium Championships,2015-04-4,Women Cat 3,4,8,487.1115,
State Time Trial - Florida,2015-05-2,Women 17-18 Junior,2,2,,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 17-18,21,28,566.11629244799,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,25,30,552.37736309524,
HHC Rumble @ Roebling - Saturday,2015-08-8,Women Junior 15-16 Cat 1/2/3/4,1,2,,
HHC Rumble @ Roebling - Saturday,2015-08-8,Women Cat 3,2,5,,
HHC Rumble @ Roebling - Saturday,2015-08-8,Women Cat 3/4,3,17,445.37203580394,
HHC Rumble @ Roebling,2015-08-9,Women Junior State 17-18 Cat 1/2/3/4,1,1,,
HHC Rumble @ Roebling,2015-08-9,Women Cat 3/4,6,10,562.99514912802,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Women Cat 3,1,5,,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Women Cat 3,1,5,,
Florida State Road Race Championships Day 1,2015-10-17,Women Juniors 17-18,1,1,,
Florida State Road Race Championships Day 2,2015-10-18,Women Cat 3,1,8,463.113,
Race For Humanity - RR,2016-01-23,Women Pro/Cat 1/2,8,8,493.25825,
Race For Humanity - Crit,2016-01-24,Women Pro/Cat 1/2,3,10,374.3246,
Race of the West - RR,2016-02-6,Women Pro/Cat 1/2,2,9,408.358,
Race of the West - Crit,2016-02-7,Women Pro/Cat 1/2,5,7,440.944,
Swamp Classic - RR,2016-02-13,Women  1-2,4,11,428.79066666667,
Swamp Classic - Crit,2016-02-14,Women  1-2,7,10,472.87011548217,
Chain of Lakes Cycling Classic - RR,2016-03-5,Women Pro 1/2,6,6,519.55787459609,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Pro 1/2,3,5,,
Sunshine GP - Tampa Criterium,2016-03-19,Women  1-2,6,12,420.90058333333,
Sunshine GP-Pinellas Park,2016-03-20,Women  1-2,11,16,480.4625,
Sunshine GP-St. Pete Twilight,2016-03-25,Women Pro/Cat 1/2,4,12,406.64858333333,
Sunshine GP - Clearwater Classic,2016-03-26,Women Pro/Cat 1/2,12,12,513.97807057288,
Florida State Championship Crit,2016-04-2,Women Cat 1/2,3,5,,
Florida State Championship TT,2016-04-3,WoMen 17-18 Juniors,1,2,,
Florida State Championship TT,2016-04-3,WoMen 17-18 Juniors,1,2,,
Brooksville Cycling Classic - Crit,2016-04-9,Women Pro/Cat 1/2,1,7,403.26259245903,
Brooksville Cycling Classic - RR,2016-04-10,Women Pro/Cat 1/2,5,7,476.12266666667,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 17-18,10,20,465.08001525967,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,DNF,28,673.62575,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,DNF,28,673.62575,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,10,28,436.12770793651,
