Race Name,Race Date,Category Name,Place,Total Racers,Points
Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,11,48,296.35988095238,
Oklahoma State RR Champs,2012-09-16,Men Cat 3  ,43,50,363.91392961205,
Cross Winds Classic ,2013-02-23,Men CAT 3,9,40,313.77199115234,
Eucha Classic Road Race,2013-04-7,Men 3 Senior,DNF,39,382.31179692281,
the Matrix Challenge,2013-04-20,Men Cat 3,39,51,394.29538,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,43,46,408.9796617678,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,DNF,46,403.66076715405,
Owasso Trail Days Criterium,2013-05-12,Men Cat 3,21,33,387.183,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 3,19,27,387.84370492681,
Palmer's Sand Springs Criterium,2013-05-19,Men  Masters 30-39,12,13,347.97924741431,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,21,39,373.61831578947,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,DNF,110,439.19490243902,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,84,110,422.8895,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,DNF,110,422.8895,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,70,110,371.07978181818,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 3 Senior ,22,35,411.17708333333,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,44,67,443.55649382716,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,63,93,376.50071380387,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,72,90,410.27804776357,
Speedwheel 2014,2014-06-12,Men Pro/Cat 1/2/3 Senior ,18,19,395.12785185185,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 3,15,29,393.9708203735,
NWA Spring Classic Road Race,2015-03-29,Men Cat 3,12,50,371.08719821429,
Eucha Classic Road Race,2015-04-12,Men Cat 3,16,21,419.77783333333,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,4,63,309.90072463768,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 30-39,4,25,287.885625,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,28,85,311.87844642857,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,16,56,333.90550641026,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,18,53,317.52690666667,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,40,47,430.06282575758,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,31,45,381.56604166667,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 3,4,33,335.21386904762,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,2,84,292.58975,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,4,85,301.49619047619,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,42,64,399.70537634409,
Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,3,40,297.39426470588,
Cross Winds Classic ,2016-02-28,Men CAT 3/4,37,62,,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,DNF,49,465.9412636347,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,DNF,49,465.9412636347,
NWA Spring Classic Road Race,2016-04-3,Men Cat 3,DNF,60,486.12613333333,
Eucha Classic Road Race,2016-04-10, Men Cat 3,8,28,354.73691852329,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,1,55,300.356,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,20,40,386.27203125,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,40,66,412.15847115385,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,40,66,412.15847115385,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,56,103,379.77026143791,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,39,85,367.89742857143,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,39,85,367.89742857143,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,72,85,435.10049603175,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  1-23,DNF,27,369.40789393939,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  3-4,17,21,448.8349,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,15,32,412.08,
#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,DNF,35,484.71480769231,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,22,43,425.56101765282,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,DNF,34,446.23731111111,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,DNF,48,470.83830555556,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,DNF,52,484.61272727273,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,68,93,426.88154069767,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,DNF,103,477.94852941176,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,DNF,101,489.51481372549,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 3,23,29,490.14619047619,
#FULLGAS RR,2019-03-31,Men senior  Cat 3,23,25,513.3855,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 3/4/5,4,28,414.39648484848,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Master 40-49 Open,12,14,494.63364213119,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 3/4,27,35,517.81728571429,
Osage Grand Prix,2019-05-21,Men Senior  Cat 3/4,21,23,503.10622727273,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,91,108,566.61604347826,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,27,90,439.76713903831,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,44,81,475.42614285714,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 3,38,46,506.64693650794,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,DNF,68,407.75,
