Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),52,78,238.18744451135,
CU Stazio Criterium,2012-03-11,Men Cat 1/2/3 Master >35 (45 Minutes),27,39,323.42105263158,
Louisville Criterium,2012-03-31,Men SM P-1-2  10-99 ,52,69,227.49324729432,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,20,37,230.65627797642,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2  10-99 ,11,17,200.44933333333,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  10-99 ,19,26,214.7096337149,
Wheels of Thunder,2012-05-12,Men Pro/Cat 1/2 Sm 10-99,16,41,201.00390410145,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 10-99,30,44,244.50133806547,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Pro/Cat 1/2  ,14,21,231.0211517694,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2  10-99,12,15,269.52470988197,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2  10-99,16,27,244.42009615385,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  10-99,31,43,238.52620238095,
Racing For Hope,2012-08-11,Men Pro/Cat 1/2  10-99,11,18,234.66433333333,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2  ,30,34,250.26770588235,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Pro/Cat 1/2 Senior ,18,19,279.09659159664,
CSU Circuit Race and Criterium ,2013-03-16,Men SM P-1-2,22,57,323.75408737571,
CU Stazio Criterium,2013-03-30,Men SM P-1-2,32,58,225.06707407407,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,DNF,70,304.05268518519,
Weld County Road Race,2013-04-20,Men SM P-1-2,24,51,232.49376309524,
The Koppenberg,2013-05-5,Men SM Pro-1-2-3,DNF,43,294.32983333333,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,4,43,264.23828571429,
Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,43,61,251.39104885057,
27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,42,58,265.19944,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,27,74,258.87748717949,
Racing For Hope,2013-08-10,Men SM Pro-1-2,15,48,227.56832608696,
Littleton Criterium p/b pedal,2013-08-11,Men SM Pro-1-2,21,47,265.37218024691,
CSU Circuit Race,2014-03-29,Men SM Pro-12  ,36,53,319.4584,
CSU Criterium ,2014-03-29,Men SM Pro-12  ,14,39,261.63226666667,
Louisville Criterium,2014-04-5,Men SM Pro-12  ,46,47,311.3686884058,
The Koppenberg,2014-05-4,Men SM Pro-12  ,19,47,305.23371428571,
Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,24,51,336.66551772069,
Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,DNF,47,389.05210416667,
Deer Trail Road Race,2014-06-21,Men SM 1-2  ,DNF,53,343.85133333333,
Ridge at 38 Criterium,2014-06-22,Men SM P-123  ,18,45,339.82996666667,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,41,74,289.27828304598,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,40,80,290.28856060606,
Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,DNF,51,342.47742592593,
CSU Rams Crit ,2015-03-22,Men SM P-12,23,51,296.39383493802,
Louisville Criterium,2015-04-4,Men SM P-12,DNF,65,383.53376190476,
Boulder Roubaix Road Race,2015-04-11,Men SM P-12,35,64,322.96000856009,
Denver Federal Center Classic,2015-04-19,Men SM 1-2,22,56,301.22583333333,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,36,59,328.96496,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 1-23,16,17,386.86708333333,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 1-23,7,17,288.95612397315,
Boulder Stage Race - HC,2015-06-28, Men MM 40+ 1-23,15,15,411.58983744075,
Boulder Stage Race - GC,2015-06-28,Men MM 40+ 1-23,14,15,391.56255171026,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 1-23,33,40,388.47053703704,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,48,84,353.50217283951,
Littleton Criterium,2015-08-1,Men MM 40+ 1-23,9,47,298.0772786985,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,50,71,303.97520753791,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM P-12,30,62,350.64551772251,
Louisville Criterium,2016-04-2,Men SM 1-2,23,52,342.99015,
CU Buff Road Race,2016-04-10,Men MM 40+ 1-23,8,28,307.7041627,
Buff Gold RR,2016-04-10,MM 40+ 1-2-3,8,28,317.66654545455,
Denver Federal Center Classic,2016-04-24,Men SM P-12,19,41,329.91502310411,
OZ Road Race,2016-05-7,Men MM 40+ 1-23,4,28,294.39481666667,
Lafayette Criterium,2016-05-15,Men SM P-12,DNF,18,423.93235714286,
Superior Morgul - TT,2016-05-20,Men MM 40+ 1-23,14,16,361.92108280467,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 1-23,11,25,329.51,
Superior Morgul - RR,2016-05-22,Men MM 40+ 1-23,16,25,340.81606060606,
The Koppenberg,2016-05-28,Men MM 40+ 1-23,DNF,28,400.27348900379,
City Park Crit,2016-06-4,Men SM P 1-2,27,51,361.9839057971,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men MM 40+ 1-23,5,20,309.9732,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM P-12,20,51,335.37301432292,
Boulder Orthopedics Criterium,2016-07-30,Men SM Pro-12,11,29,317.55873076923,
Bannock Street Criterium,2016-07-31,Men SM P-12,8,72,263.84711494253,
Littleton Twilight Criterium,2016-08-6,Men MM 40+ 1-23,11,49,318.92322077922,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,38,59,355.00139130435,
Oredigger Classic,2017-04-2,Men MM 40+ 1-23,DNF,33,449.33330555556,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 1-23,13,41,352.5744,
CU Cycling Discovery Criterium,2017-04-9,Men MM 40+ 1-23,6,25,314.00336363636,
Louisville Criterium,2017-04-23,Men MM 40+ 1-23,13,43,330.21602696078,
The Koppenberg,2017-04-30,Men MM 40+ 1-23,11,24,357.84027777778,
OZ Road Race,2017-05-6,Men MM 40+ 1-23,11,25,330.30286363636,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 40+ 1-23,11,19,346.89326604164,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 1-23,8,40,334.31021484375,
Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 1-2-3,14,16,325.00726033654,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 1-2-3,19,32,357.58498333333,
City Park Criterium,2017-06-3,Men MM 40+ 1-23,14,37,352.79982002315,
Ridge at 38 Criterium,2017-06-11,Men MM 40+ 1-23,43,47,420.80579710145,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 1-23,9,37,316.20544117647,
31st Annual Longmont Criterium,2017-07-9,Men MM 40+ 1-23,8,38,313.13784765625,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 1-23,8,41,303.51448929398,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 1-23,32,54,375.28949206349,
Littleton Twilight Criterium,2017-08-5,Men MM 40+ 1-23,12,57,316.31650877193,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 40+ 1-23,8,28,345.84575,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men 40+ Masters Cat 123,11,53,331.12633413462,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,6,24,329.39275,
The DFC Crit,2017-08-27,Men MM 40+ 1-23,3,14,309.86952380952,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,13,76,309.49323503595,
Louisville Criterium,2018-03-31,Men 40+ 1-23,6,33,301.84755555556,
Koppenberg,2018-04-29,Men 40+ 1-23,DNF,38,419.46880234453,
The DFC Crit,2018-05-12,Men 40+ 1-23,7,20,317.17333333333,
Superior Morgul Time Trial,2018-05-19,Men 40+ 1-23,11,11,375.29983333333,
Superior Morgul Road Race,2018-05-20,Men 40+ 1-23,DNF,26,436.50754545455,
City Park Criterium,2018-06-2,Men Master 40+ 1-23,10,50,321.35105714286,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 1-23,9,43,332.61059210526,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 1-23,10,24,361.51,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 1-23,7,25,327.7085,
32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 1-23,17,40,386.16384615385,
Littleton Twilight Criterium,2018-08-4,Men MM 50+ 1-23,3,25,300.5355390625,
Bannock Street Criterium,2018-08-5,Men MM 40+ 1-23,DNF,52,467.08722222222,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 1-23,35,46,397.27336842105,
Louisville Criterium,2019-03-23,MM 40+ 1-23,13,33,361.84471428571,
Oredigger Classic,2019-03-30,SM P-123 Pro/Cat 1/2/3,47,60,420.8241025641,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 1-23,26,47,369.97482407407,
CSU Cobb Lake Road Race,2019-04-13,MM 40+ 1-23,25,39,389.09540350877,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 1-23,13,39,353.58394444444,
The DFC Crit,2019-05-11,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,10,30,359.73603030303,
Superior Morgul Time Trial,2019-05-18,Men MM 40+ 1-23,11,11,443.5235,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 1-23,14,30,351.77719444444,
City Park Criterium,2019-06-1,Men MM 40+ 1-23,DNF,31,442.66589285714,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 40+ 1-23,10,37,378.81324295343,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 40+ 1-23,28,31,464.17871428571,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 40+ 1-23,12,12,396.79083333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 40+ 1-23,DNF,22,418.5342,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 40+ 1-23,10,18,407.68308333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 40+ 1-23,16,26,374.07412667209,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 1-23,10,49,344.22772959184,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 1-23,15,41,400.51451515152,
Foothills Mall Criterium,2019-07-21,Men MM 40+ 1-23 Pro/Cat 1/2/3/4,13,21,405.05285714286,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 1-23,9,48,334.60620053476,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 50-54 Cat 1/2/3,19,57,388.56368690476,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 40+ 1-23,10,39,373.840640625,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 1-23,16,36,368.54092156863,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 1-23,18,39,403.61208796296,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men MM 40+ 1-23,10,40,370.10790499318,
CSP #5,2020-08-30,Men MM 40+ 1-23,20,32,388.8865,
Louisville Criterium,2021-03-20,Men Master 40+ MM 40+1-23,20,32,387.20636111111,
Cobb Lake Road Race,2021-04-18,MM 40+ 1-23,19,25,376.25,
Superior Morgul Time-Trial,2021-05-22,Men Master 40+ MM40+1-23,7,7,423.23291317467,
Superior Morgul Circuit Race,2021-05-23,Men Master 40+ MM  1-23,13,30,426.67639605575,
Dove Valley Criterium,2021-06-14,MM 40+ 1-23,12,19,369.6875,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 1-23,5,23,318.5,
Modern Market Criterium,2021-06-26,Men MM 40+ 1-23,16,18,395.9375,
Longmont Criterium,2021-07-11,Men MM 40+ 1-23,11,38,339.541015625,
Longmont Criterium,2021-07-11,Men MM 50+ 1-23,21,42,460.125,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 1-23,18,23,386.75,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 40+ 1-23,18,22,396.66666666667,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,12,40,336.32352941176,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 1-2-3,18,22,396.66666666667,
Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 1-23,15,16,440.86537749651,
CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,DNF,54,441.83614428002,
CSU Oval Criterium,2022-04-3,Men SM P-12,DNF,35,270.55792390287,
NOCO Criterium,2022-04-9,Men Master 40+ MM  1-23,16,26,358.57932649731,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 1-23,DNF,42,404.02914558065,
NOCO 2.0 Criterium,2022-05-1,Men Master 40+ MM  1-23,15,16,419.33126313445,
Louisville Criterium,2022-05-14,Men MM 40+ 1-23,27,35,377.47655032008,
Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 1-23,DNF,25,411.72729752858,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 40+ 1-23,16,37,367.92463161695,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,31,75,309.71780228094,
Modern Market Criterium,2022-06-18,Men MM 40+ 1-23,11,26,333.69129897581,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 40+ 1-23,10,20,370.51140618228,
Mike Nields Memorial Denver City Criterium,2022-08-7,MM 40+ 1-23,3,8,338.42686019235,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,23,62,309.59874780064,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 50+ 1-23,12,29,366.03564650962,
CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,19,42,414.09763130773,
NOCO Criterium,2023-04-29,Men MM 50+ 1-23,6,22,329.76746705366,
Buff Gold Road Race,2023-04-30,Men MM 40+ 1-23,15,22,408.37852340906,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 50+ 1-23,8,20,392.38943283441,
Louisville Criterium,2023-05-20,Men MM 50+ 1-23,19,28,434.1117382377,
Superior Morgul Road Race,2023-05-21,Men MM 50+ 1-23,18,33,425.51628470973,
Modern Market Criterium,2023-06-11,Men MM 40+ 1-23,3,5,,
Table Mountain Race Series,2023-06-14,SM 1-23,39,64,391.43002316335,
Table Mountain Race Series,2023-06-21,Men SM 1-23,DNP,71,,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 1-23,11,32,361.65402312895,
Table Mountain Race Series,2023-07-12,SM 1-23,38,69,350.89536616748,
Table Mountain Race Series 7,2023-07-19,Men SM 1-23,67,87,406.26285248867,
Table Mountain Race Series,2023-08-2,SM 1-23,52,91,334.79711589393,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,29,45,392.8386973117,
Table Mountain Race Series,2023-08-9,SM 1-23,85,89,345.0571398138,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 50+ 1-23,5,26,369.95667271257,
CU Criterium,2024-04-7,Men MM 50+ 1-23,10,17,382.67508110655,
