Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 5  ,27,32,546.875,
Tour de Tuscaloosa,2012-03-25,Men Cat 5  ,27,34,539.70588235294,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 5,8,23,466.74264129553,
Rouge Roubaix XV,2013-03-10,Men Cat 4/5,32,68,450,
JJ the Rooster Memorial Road Race,2013-04-6,Men CAT 5,3,25,421.29156533406,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 4/5,4,57,352.08460281826,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 4/5,20,38,450,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 4/5,7,18,435.15204424631,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 4/5,5,26,386.23629960852,
Tour de Louisiane - RR,2013-06-8,Men Cat 4,33,47,458.097880771,
Tour de Louisiane - TT,2013-06-8,Men Cat 4,32,41,479.34103599169,
Tour de Louisiane - Crit,2013-06-9,Men Cat 4,28,33,501.53521566776,
Tour de Louisiane - GC,2013-06-9,Men Cat 4,24,47,450.00874093111,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 4,9,39,400.75834416345,
AL State RR Championship,2013-09-8,Men Cat 4,4,9,468.921,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 4   ,6,24,381.96164310031,
Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 4   ,9,11,450.8508602673,
Rouge Roubaix,2014-03-9,Men Cat 3/4   ,34,55,446.29175632184,
Tiger Lane Crit Series - Week #1,2014-04-2,Senior Men Category 4,8,21,414.77206638923,
Joe Martin Stage Race TT,2014-04-26,Men Cat 4  ,17,29,465.88858192006,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 4  ,11,29,410.6319047619,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 4  ,16,26,476.79008843929,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 4  ,15,25,467.50691790211,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),31,49,445.20447463768,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),22,43,408.68006298204,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),19,41,408.33078333333,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,20,40,412.05962783011,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 4,DNF,52,534.37416666667,
Tour de Tuscaloosa - Crit,2015-04-11,Men Cat 4,10,13,479.86024921875,
Tour de Tuscaloosa - RR,2015-04-12,Men Cat 4,10,13,480.80005651042,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 3/4,28,36,465.46522842594,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 3/4,24,32,492.48378866788,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 3/4,24,31,496.57593259259,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 3/4,24,36,488.63046106746,
