First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Martha,Lowe,Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,WoMen  ,2,5,,
Martha,Lowe,Berry Peddler Road Race,2014-05-10,Women Open,9,16,466.445,
Tammy,Richardson,Sevier Park Criterium Race,2014-05-3,Women Cat 4,4,4,,
Kathy,Mead,Sevier Park Criterium Race,2014-05-3,Women Cat 1/2/3,4,9,406.43904375,
Martha,Lowe,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Senior Women Category 1-4,3,5,,
Stephanie,Hatcher,Aaron Shafer Memorial - Road Race,2014-04-19,Senior Women Category 1-4,2,16,413.64280891679,
Lauren,Trenary,Aaron Shafer Memorial - Road Race,2014-04-19,Senior Women Category 1-4,3,16,421.50128450024,
Kristi,Whitten,Aaron Shafer Memorial - Road Race,2014-04-19,Senior Women Category 1-4,8,16,460.79366241751,
Martha,Lowe,Aaron Shafer Memorial - Road Race,2014-04-19,Senior Women Category 1-4,9,16,468.65213800097,
Kathy,Mead,Cedar Hill Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,6,22,369.44881818182,
Marsha,Williams,Cedar Hill Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,15,22,439.48559090909,
Martha,Lowe,Cedar Hill Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,16,22,447.26745454545,
Jessica,Owings,Cedar Hill Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,18,22,462.83118181818,
Stephanie,Hatcher,Cedar Hill Criterium,2014-03-30,Women Cat 4  ,3,20,456.14803826234,
Kristi,Whitten,Cedar Hill Criterium,2014-03-30,Women Cat 4  ,9,20,525.24325956558,
Stephanie,Maines,Cedar Hill Criterium,2014-03-30,Women Cat 4  ,11,20,548.275,
Paige,Vinson,Cedar Hill Criterium,2014-03-30,Women Cat 4  ,12,20,559.79087021721,
Ellie,Halgren,Cedar Hill Criterium,2014-03-30,Women Cat 4  ,14,20,582.82261065162,
Emily,Griswold,Cedar Hill Criterium,2014-03-30,Women Cat 4  ,16,20,605.85435108604,
Tammy,Richardson,Cedar Hill Criterium,2014-03-30,Women Cat 4  ,20,20,651.91783195487,
Martha,Lowe,Hell of the South,2014-03-29,WoMen  ,4,21,383.69215,
Lauren,Trenary,Hell of the South,2014-03-29,WoMen  ,9,21,431.0549,
Paige,Vinson,Hell of the South,2014-03-29,WoMen  ,12,21,459.47255,
Tab,Harrison,Hell of the South,2014-03-29,WoMen  ,13,21,468.9451,
Jessica,Owings,Hell of the South,2014-03-29,WoMen  ,14,21,478.41765,
Tammy,Richardson,Hell of the South,2014-03-29,WoMen  ,20,21,535.25295,
Martha,Lowe,Rouge Roubaix,2014-03-9,Women Cat 1/2/3/4   ,8,16,395.4653639881,
Stephanie,Hatcher,Historic Brooks Road Race,2014-03-8,Women W CAT 4  ,5,9,600,
