First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Pleck,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,35,38,549.32509734484,
Thomas,Pleck,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,36,38,543.26339235485,
Thomas,Pleck,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,36,37,527.72030660356,
Thomas,Pleck,Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,32,38,515.4943981377,
Jeremy,Spafard,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 3,10,14,373.04685291005,
Jeremy,Spafard,Grant Park Criterium,2014-08-17,Men CAT 4,3,36,358.28523362921,
Vladimir,Flores,Grant Park Criterium,2014-08-17,Men CAT 4,23,36,495.32256992128,
Stephen,Baxter,Grant Park Criterium,2014-08-17,Men CAT 4,27,36,522.73003717969,
Jeremy,Spafard,Litespeed BMW Twilight Criterium,2014-08-16,Men 4,11,35,410.46653641126,
Vladimir,Flores,Georgia Cup- Duluth Twilight ,2014-08-2,Men 4,12,23,448.49,
Stephen,Baxter,Georgia Games - Crit,2014-07-13,Men Cat 4  ,5,25,395.46845246872,
Kimberly,Campione,Georgia Games - Crit,2014-07-13,Women Cat 4  ,25,6,650.23,
Stephen,Baxter,Georgia Games - RR,2014-07-12,Men Cat 4  ,11,32,434.06664285714,
Kimberly,Campione,Georgia Games - RR,2014-07-12,Women Cat 1/2/3  ,3,4,,
Vladimir,Flores,SRS #1:  Albany Road Race,2014-05-18,Cat 4,2,27,369.45492307692,
Jeremy,Spafard,Historic Roswell Criterium,2014-04-27,Men CAT 4/5  ,13,36,406.95597742091,
Jeremy,Spafard,Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,23,50,387.93016,
Jeremy,Spafard,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,17,39,457.26782497534,
Stephen,Baxter,Macon Cycling Classic,2014-04-12,Men Cat 4  ,10,35,406.72543874455,
Harvey,Blanco,Macon Cycling Classic,2014-04-12,Men Cat 4  ,24,35,463.46842094159,
Vladimir,Flores,Macon Cycling Classic,2014-04-12,Men Cat 4  ,27,35,475.62763141238,
Jake,Morman,Macon Cycling Classic,2014-04-12,Men Cat 3  ,5,37,309.65458977973,
Kimberly,Campione,Sunny King Criterium,2014-04-5,Women Cat 3/4  ,26,35,650.50223396557,
Stephen,Baxter,Sunny King Criterium,2014-04-5,Men Cat 4  ,44,45,514.96404119039,
Jake,Morman,Sunny King Criterium,2014-04-5,Men Cat 3  ,9,57,300.33518518519,
Ben,Rothschild,Sunny King Criterium,2014-04-5,Men Cat 3  ,53,57,439.27740740741,
Jeremy,Spafard, Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,7,41,379.68270083916,
Thomas,Pleck, Gainesville Gran Prix - RR,2014-03-29,Men Cat 4  ,40,41,524.86978819864,
Jake,Morman, Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,8,33,333.71246153846,
Elizabeth,Lee, Gainesville Gran Prix - RR,2014-03-29,WoMen  ,4,13,419.76233333333,
Kimberly,Campione, Gainesville Gran Prix - RR,2014-03-29,WoMen  ,11,13,513.55688888889,
Jeremy,Spafard,Gainesville Gran Prix - TT,2014-03-29,Men 4  ,12,15,489.22250948136,
Elizabeth,Lee,Gainesville Gran Prix - TT,2014-03-29,WoMen  ,6,8,493.8494727622,
Jeremy,Spafard,Union City Mayor's Race,2014-03-16,Men CAT 4  ,6,13,418.29641666667,
Kimberly,Campione,Union City Mayor's Circuit Race,2014-03-15,Women  3  ,4,5,,
John,Coyle,Union City Mayor's Circuit Race,2014-03-15,Men MASTERS 45 45+  ,5,6,425.32471143988,
Thomas,Pleck,Union City Mayor's Circuit Race,2014-03-15,Men MASTERS 45 45+  ,6,6,441.99137810655,
Jeremy,Spafard,Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,9,28,419.09538373749,
Stephen,Baxter,Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,15,28,440.52395516606,
Vladimir,Flores,Union City Mayor's Circuit Race,2014-03-15,Men CAT 4  ,22,28,465.52395516606,
Tanisha,Browne,Union City Mayor's Circuit Race,2014-03-15,Women  4  ,3,9,558.27189876127,
Shawn,Browne,Historic Brooks Road Race,2014-03-8,Men M45 45+  ,16,18,474.68288312757,
Elizabeth,Lee,Greenville Spring Series,2014-03-2,Women1/2/3/4  ,11,20,474.59,
Jake,Morman,Greenville Spring Series,2014-03-2,Men Cat 3  ,43,57,405.13319558528,
Elizabeth,Lee,Greenville Spring Series,2014-03-1,Women1/2/3/4  ,21,32,460.490125,
Jake,Morman,Greenville Spring Series,2014-03-1,Men Cat 3  ,54,77,402.43071192061,
Ben,Rothschild,Swamp Classic - RR,2014-02-22,Men Collegiate A  ,31,35,398.60903921569,
Kimberly,Campione,Grant Park Criterium,2013-08-18,Women CAT 3/4,8,13,562.18525,
Jake,Morman,Grant Park Criterium,2013-08-18,Men CAT 3,1,32,320.50383333333,
Kimberly,Campione,Litespeed BMW Twilight Criterium,2013-08-17,Women Cat 3/4,8,12,549.80211111111,
Jake,Morman,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 3,10,30,352.7705,
Kimberly,Campione,Georgia Games - Crit,2013-07-7,Women Cat 1/2/3,1,2,,
Harvey,Blanco,Georgia Games - Crit,2013-07-7,Men Cat 5,2,13,420.47725687831,
Ming,Tai,Georgia Games - Crit,2013-07-7,Men Cat 4,3,34,356.34659129112,
Jake,Morman,Georgia Games - Crit,2013-07-7,Men Cat 4,6,34,372.3745011579,
Stephen,Baxter,Georgia Games - Crit,2013-07-7,Men Cat 4,21,34,444.50009555839,
Kimberly,Campione,Georgia Games - TT,2013-07-7,Women Cat 1/2/3,2,2,,
Jake,Morman,Georgia Games - TT,2013-07-7,Men Cat 4,7,9,455.91875868177,
Stephen,Baxter,Georgia Games - TT,2013-07-7,Men Cat 4,8,9,476.00783495894,
Kimberly,Campione,Georgia Games - RR,2013-07-6,Women Cat 1/2/3,1,4,,
Harvey,Blanco,Georgia Games - RR,2013-07-6,Men Cat 4/5 Master 35+,34,43,510.83874672928,
Jake,Morman,Georgia Games - RR,2013-07-6,Men Cat 4,1,32,364.28514635417,
Stephen,Baxter,Georgia Games - RR,2013-07-6,Men Cat 4,20,32,449.2256112793,
Brad,Parkerson,SERC #2:  Road Race,2013-06-23,Men MASTER 35+,11,12,348.13688888889,
Brad,Parkerson,SERC #2:  Crit,2013-06-22,Men MASTER 35+,3,16,274.055125,
Kimberly,Campione,Southeast Regional Series: Event #1,2013-05-25,Women Cat 1/2/3,12,13,524.50166666667,
Brad,Parkerson,Gainesville Gran Prix - RR,2013-05-19,Men Masters  35+,7,13,333.14889122235,
Jake,Morman,Gainesville Gran Prix - RR,2013-05-19,Men 4,6,41,403.21277272727,
Stephen,Baxter,Gainesville Gran Prix - RR,2013-05-19,Men 4,36,41,485.03095454545,
Kimberly,Campione,Gainesville Gran Prix - RR,2013-05-19,Women Pro/Cat 1/2/3,5,8,497.79007853183,
Jake,Morman,Gainesville Gran Prix - Circuit Race,2013-05-18,Men 4,2,37,347.19470592205,
Harvey,Blanco,Gainesville Gran Prix - Circuit Race,2013-05-18,Men 5,22,26,588.31082621528,
Kimberly,Campione,Gainesville Gran Prix - Circuit Race,2013-05-18,Women Pro/Cat 1/2/3,4,6,470.60330889888,
Brad,Parkerson,Gainesville Gran Prix - Circuit Race,2013-05-18,Men Pro/Cat 1/2,28,41,300.85065384615,
Stephen,Baxter,Terrapin Twilight Criterium,2013-04-27,Men Cat 4,35,56,441.50180742721,
Shawn,Brandon,Terrapin Twilight Criterium,2013-04-27,Men Cat 5,7,36,410.87715840263,
Harvey,Blanco,Terrapin Twilight Criterium,2013-04-27,Men Cat 5,27,36,538.81165630301,
Brad,Parkerson,Terrapin Twilight Criterium,2013-04-27,Men  Master 35+,5,23,248.32618181818,
Brad,Parkerson,Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,34,51,345.91449275362,
Brad,Parkerson,Sunny King Criterium,2013-04-20,Men Cat 2,18,55,263.562116818,
Curtis,Mcilvain,Weld County Road Race,2013-04-20,Men SM 35+ 4,24,55,406.92463333333,
Kimberly,Campione,Macon Cycling Classic Criterium,2013-04-13,Women Cat 1/2/3 Senior,13,15,515.76642857143,
Kimberly,Campione,Macon Cycling Classic Criterium,2013-04-13,Women Cat 3/4 Senior,6,15,456.37867144835,
Brad,Parkerson,Macon Cycling Classic Criterium,2013-04-13,Men Cat 2 Senior,7,22,246.01662964177,
Brad,Parkerson,Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 35-39,2,7,253.78366666667,
Harvey,Blanco,Macon Cycling Classic Criterium,2013-04-13,Men Cat 5 Senior,11,25,487.22970084884,
Jake,Morman,Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,5,49,359.42541666667,
Stephen,Baxter,Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,37,49,473.60520833333,
Lloyd,Miller,Macon Cycling Classic Criterium,2013-04-13,Men Cat 4 Senior,49,49,495.43369791667,
Harvey,Blanco,Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 35+,26,27,509.20497136314,
Kimberly,Campione,Fouche Gap Road Race,2013-03-30,Women CAT 1/2/3 Open,4,17,366.01676702098,
Stephen,Baxter,Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,51,65,472.09680397374,
Brad,Parkerson,Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 35+,3,11,268.07456714861,
Stephen,Baxter,Union City Mayor's Race - Crit,2013-03-16,Men CAT 4,18,32,434.17154915272,
Brian,Lord,Union City Mayor's Race - Crit,2013-03-16,Men CAT 4,31,32,486.16642459677,
Kimberly,Campione,Union City Mayor's Race - Crit,2013-03-16,Women Cat 3/4,7,9,570.84273614516,
Stephen,Baxter,Union City Mayor's Race,2013-03-16,Men CAT 4,18,32,434.17154915272,
Brian,Lord,Union City Mayor's Race,2013-03-16,Men CAT 4,31,32,486.16642459677,
Kimberly,Campione,Union City Mayor's Race,2013-03-16,Women Cat 3/4,7,9,570.84273614516,
Thomas,Pleck,Greenville Spring Series,2013-03-3,Men Cat 4,46,64,466.08653849816,
D,Cross,Greenville Spring Series,2013-03-3,Men Cat 4,51,64,474.81524256744,
Scott,Morris,Georgia State Time Trial Championships ,2012-09-1,Men Cat 4  ,4,20,348.47183585629,
Curtis,Mcilvain,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 35+,6,54,338.85389372774,
Leonardo,Marquez,Grant Park Criterium,2012-08-19,Men Master  35-44,5,30,225.11620102445,
Marcelo,Martino,Grant Park Criterium,2012-08-19,Men Cat 4  ,9,51,385.71144,
Scott,Morris,Grant Park Criterium,2012-08-19,Men Cat 4  ,22,51,417.06328,
Stephen,Baxter,Grant Park Criterium,2012-08-19,Men Cat 4  ,40,51,460.47352,
Leonardo,Marquez,Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,26,53,211.37428205128,
Kimberly,Campione,Grant Park Criterium,2012-08-19,Women Cat 3/4  ,7,23,455.20549404861,
Kimberly,Campione,Litespeed BMW Twilight Criterium,2012-08-18,Women CAT 3/4  ,9,22,487.65349853108,
Leonardo,Marquez,Litespeed BMW Twilight Criterium,2012-08-18,Men PRO/CAT 1/2  ,41,71,261.49848717949,
Michael,Russell,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,18,41,335.07,
Marcelo,Martino,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 4  ,2,34,346.48723239731,
Scott,Morris,Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 4  ,7,34,371.07568567791,
Leonardo,Marquez,Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 35+,3,35,217.92333252385,
Leonardo,Marquez,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 35+  35-99,2,41,189.70555833333,
Leonardo,Marquez,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,10,97,172.52800290196,
Leonardo,Marquez,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,74,84,293.14479761905,
Kimberly,Campione,Dingo Days of Summer Criterium,2012-07-21,Women W 3/4  ,1,2,,
Curtis,Mcilvain,Longmont Criterium,2012-07-15,Men 4  10-99,16,45,368.34434090909,
Curtis,Mcilvain,Deer Trail Road Race,2012-05-6,Men 4  35-99 ,9,47,343.38482673727,
Leonardo,Marquez,Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,3,45,220.30139998495,
Michael,Russell,Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,8,45,232.94199504832,
Marcelo,Martino,Historic Roswell Criterium,2012-04-29,Men Cat 4/5  ,8,33,391.22710249636,
Scott,Morris,Historic Roswell Criterium,2012-04-29,Men Cat 4/5  ,12,33,409.86915879516,
Leonardo,Marquez,Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,15,91,177.18872222222,
Heber,Cristino,Historic Roswell Criterium,2012-04-29,Men Cat 4/5 Master 35-99,6,51,376.4296,
Michael,Russell,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,31,67,310.9526323842,
Marcelo,Martino,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,2,61,326.70121978132,
Scott,Morris,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,21,61,374.72455854528,
Gene,Hallman,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 4  ,26,61,387.36227927264,
Leonardo,Marquez,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,2,55,187.29527623177,
Brad,Parkerson,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,9,55,202.71808647706,
Leonardo,Marquez,Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,1,70,185.7675,
Brad,Parkerson,Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,5,70,194.42561452484,
Heber,Cristino,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 35-99,24,32,328.04676006634,
Harvey,Blanco,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 5  ,32,37,551.31097545699,
Scott,Daniell,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 5  ,37,37,572.21014712568,
Curtis,Mcilvain,Colorado Springs Cycling Classic,2012-04-1,Men SM 4/5  ,11,31,427.5,
Leonardo,Marquez,Dothan CityFest ,2012-04-1,Men Pro 1-2  ,19,54,185.44633778102,
Marcelo,Martino,Dothan CityFest ,2012-04-1,Men Cat 4  ,5,22,361.81818181818,
Marcelo,Martino,Dothan CityFest ,2012-04-1,Men Masters 35+  ,12,23,300,
Leonardo,Marquez,Dothan CityFest ,2012-04-1,Men Masters 35+  ,19,23,353.48074809921,
Michael,Russell,Tour de Tuscaloosa,2012-03-25,Men Cat 3  ,26,37,336.77950744433,
Scott,Morris,Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,9,67,354.54545454545,
Leonardo,Marquez,Tour de Tuscaloosa,2012-03-25,Men Cat 1/2/3/4 Masters 35+,5,33,267.5,
Michael,Russell,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 3  ,4,54,273.33107383466,
Scott,Morris,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,21,64,376.1633954213,
Leonardo,Marquez,Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,9,51,157.35621333333,
Brad,Parkerson,Tour de Tuscaloosa - Crit,2012-03-24,Men Pro/Cat 1/2  ,17,51,185.48976,
Leonardo,Marquez,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4 Masters 35+,14,33,286.349875,
Scott,Morris,ORC Race Weekend - Crit,2012-03-20,Men Cat 4  ,12,38,374.73684210526,
Scott,Morris,ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,16,38,352.76315789474,
Brad,Parkerson,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,42,74,226.59823873874,
Juan,Carlos arias,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,53,74,241.4631036036,
Daniel,Azconegui,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,72,74,267.13877927928,
Marcelo,Martino,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 4  ,16,63,369.03225806452,
Juan,Carlos arias,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,36,55,229.94803645596,
Brad,Parkerson,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,38,55,234.98151472963,
Marcelo,Martino,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 4  ,3,44,345.45454545455,
Leonardo,Marquez,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,8,50,194.64590192525,
Marcelo,Martino,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 4  ,1,28,351.80555555556,
Brian,Rogers,Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,5,62,295.26611670352,
Leonardo,Marquez,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,4,58,179.09393787476,
Brad,Parkerson,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,33,58,229.09393787476,
Marcelo,Martino,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 4  ,5,48,360.13888888889,
Leonardo,Marquez,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,5,87,142.14993835758,
Leonardo,Marquez,Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,88,93,265.38907768172,
Leonardo,Marquez,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,2,93,133.28928872914,
Brad,Parkerson,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,3,93,134.66477995104,
Gene,Hallman,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,13,51,461,
Scott,Daniell,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,28,51,506,
Leonardo,Marquez,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,6,137,136.80640262763,
Leonardo,Marquez,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,4,77,133.88386900153,
Brad,Parkerson,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,18,77,162.34241169509,
Michael,Russell,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,4,35,267.39497410172,
Scott,Morris,ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 4  ,20,23,432.72727272727,
Leonardo,Marquez,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,2,113,128.8844683167,
Brad,Parkerson,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,114,113,282.56045147084,
Scott,Morris,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 4,23,74,366.9560462963,
Scott,Morris,Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Men Category 4,18,30,415.51551111111,
Scott,Morris,Oak Ridge Velo Omnium - TT,2011-08-6,Senior Men Category 4,7,21,368.56348572836,
Scott,Morris,Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 4,38,40,478.38016666667,
Stephen,Wiley,Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Men Category 4,20,28,440.33292307692,
Scott,Morris,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,18,45,386.31285714286,
Scott,Morris,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,13,49,364.18972226867,
Stephen,Wiley,Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Men Category 4,14,28,400,
