Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #2,2012-02-12,Men Cat 4/5  ,10,32,420.46875,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4/5 Master 35-99,10,42,411.42857142857,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Master 35-99,18,36,446.25,
Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,1,57,382.5,
Pace Bend Road Race,2012-02-26,Men Cat 5  ,13,37,475,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master 4/5 35-99,17,50,425.7,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master 4/5 35-99,33,50,468.9,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master 4/5 35-99,2,39,386.05263157895,
Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,23,53,436.25755808201,
Matrix Challenge,2012-04-21,Men Cat 4  ,37,55,422.25112903226,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4  ,8,29,369.2721819308,
The Walburg Classic,2013-02-23,Men's Cat 3 Senior,23,49,342.26270833333,
Pace Bend Road Race,2013-02-24,Men Cat 3,43,56,382.80974879079,
Fayetteville Stage Race,2013-03-16,Men Cat 3/4,19,78,354.89054241891,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,24,78,351.04438857276,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,58,78,386.37689411872,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 3/4,39,59,387.85543209877,
King of Rockwall Criterium,2013-04-13,Men Cat 3,14,26,368.875,
King of Rockwall Criterium,2013-04-13,Men Cat2/3,9,50,243.57486666667,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 3,32,36,404.57325925926,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,34,57,378.00426616115,
Coleman Chevrolet Stage Race - TT,2013-08-10, Men's Cat 3/4  ,16,26,371.04967985836,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's Cat 3/4  ,17,27,370.03788461538,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's Cat 3/4  ,22,25,406.38451069468,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,40,54,311.17254888428,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,45,54,318.3027997928,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,37,45,315.18431620552,
The Walburg Classic,2014-02-22,Men Cat 3  ,29,48,387.11347222222,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,49,57,422.48380952381,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 3  ,17,24,400.6905,
Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,22,53,400.63286458333,
Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,26,37,362.20700040056,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,39,40,366.49395,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,18,40,366.425225,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,35,40,414.07976666667,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 3  ,10,19,363.98,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 3  ,10,19,366.22855277737,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 3  ,4,17,318.72625,
Fort Davis Hammerfest,2014-04-27,Men Cat 1/2/3/4 Master 40+,1,4,,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,30,42,368.26496825397,
Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,32,52,385.72736396011,
RoadRunner Rocks,2018-11-17,Men  B Race,8,6,427.84411322921,
Panaracer Texas Chainring Massacre,2019-01-26,100 Mile,3,60,,
KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,DNF,48,532.04137878788,
KingRacingGroup Thursday Night Crits,2019-03-28,Men P/1/2/3,DNF,54,465.28470833333,
Jesuit Ranger Roundup,2019-03-31,MEN 40+,7,22,340.86636363636,
King Racing Group Thursday Night Crits,2019-04-4,Men P/1/2/3,DNF,41,516.22301619271,
King Racing Group Thursday Night Crits,2019-04-4,Men Cat 3/4,23,39,463.08612745098,
King Racing Group Thursday Night Crits,2019-04-18,Men Cat 3/4,3,36,391.97883434343,
King Racing Group Thursday Night Crits,2019-05-16,Cat 3/4,3,26,380.11772931125,
