Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT A Collegiate,1,32589,Cody,Foster,Texas A & M University,,218986,202.93,229.65583333333,
Men CAT A Collegiate,2,32592,Gabriel,Baca,Midwestern State University,,331782,262.27,239.65583333333,
Men CAT A Collegiate,3,49800,Grant,Koontz,Texas A & M University,,319214,378.252625759,249.65583333333,
Men CAT A Collegiate,4,13808,Justin,Laue,University of Texas-Austin,,264982,174.82,259.65583333333,
Men CAT A Collegiate,5,48603,Dustin,Drewes,Louisiana State University,,281156,345.35,269.65583333333,
Men CAT A Collegiate,6,75417,Riley,Burgon,West Texas A & M University,,269908,250,279.65583333333,
Men CAT A Collegiate,7,44579,Daniel,Gonzalez,The University of Texas at Dallas,,365613,434.01913984483,289.65583333333,
Men CAT A Collegiate,8,46156,Ryan,Barnes,Tulane University,,367647,421.01,299.65583333333,
Men CAT A Collegiate,9,76609,Samuel,Croft,Midwestern State University,,393753,250,309.65583333333,
Men CAT A Collegiate,10,24300,Tucker,Gerald,West Texas A & M University,,244292,174.99968808848,319.65583333333,
Men CAT A Collegiate,DNF,44756,Ricky,Randall,Midwestern State University,,272809,216.27,329.65583333333,
Men CAT A Collegiate,DNF,38575,Benjamin,Baxter,Texas A & M University,,293459,328.09904841599,329.65583333333,
Men CAT A Collegiate,DNF,44960,Zack,Sutton,The University of Texas at Dallas,,303152,344.37470355731,329.65583333333,
Men CAT A Collegiate,DNF,44570,Mitchell,Sides,University of Texas-Austin,,349270,410.91926683292,329.65583333333,
Men CAT A Collegiate,DNF,48608,Joseph,Bacala,Louisiana State University,,330938,376.35,329.65583333333,
Men CAT A Collegiate,DNF,55228,Ben,Davis,Texas A & M University,,297902,339.41293849518,329.65583333333,
Men CAT B Collegiate,1,73368,Lance,Mccann,Louisiana State University,,342604,350,382.3076875,
Men CAT B Collegiate,2,46632,Carl,Stroud,University of North Texas,,308019,445.78125,394.955275,
Men CAT B Collegiate,3,46845,Russell,Terry,Midwestern State University,,357643,432.93,407.6028625,
Men CAT B Collegiate,4,48611,Amos,Zimmermann,University of Texas-Austin,,366852,477.33317984838,420.25045,
Men CAT B Collegiate,5,48601,David,Feinswog,Tulane University,,338820,470.61,432.8980375,
Men CAT B Collegiate,6,48627,Jeremy,Osborn,Texas A & M University,,367738,522.55,445.545625,
Men CAT B Collegiate,7,44666,Blake,Warden,University of Texas-Austin,,351234,364.11,458.1932125,
Men CAT B Collegiate,8,15945,Zack,Berman,Tulane University,,284981,445.31,470.8408,
Men CAT B Collegiate,9,44568,Daniel,Burross,Midwestern State University,,366342,414.07,483.4883875,
Men CAT B Collegiate,10,44659,Marcus,Granberry,University of Texas-Austin,,309775,474.82220519786,496.135975,
Men CAT B Collegiate,DNF,45739,Paul,Abel,University of Texas-Austin,,354988,479.79,508.7835625,
Men CAT B Collegiate,DNF,20276,Scott,Stewart,Tulane University,,400392,392.57,508.7835625,
Men CAT B Collegiate,DNF,48594,Christian,Newton,University of Texas-Austin,,367809,506.81381118881,508.7835625,
Men CAT B Collegiate,DNF,44696,Pierce,Young,Rice University,,288343,333.97,508.7835625,
Men CAT B Collegiate,DNF,44661,Erick,Goytia,Midwestern State University,,262610,393.66113619881,508.7835625,
Men CAT B Collegiate,DNF,48900,Matthew,Sherman,Texas Christian University,,331522,429.3931748802,508.7835625,
Men CAT C Collegiate,1,72784,Collin,Buerger,Midwestern State University,,393673,450,378.89796486185,
Men CAT C Collegiate,2,69594,Andrew,Farmer,University of Oklahoma,,317222,402.98,383.08043751703,
Men CAT C Collegiate,3,69604,Todd,Youngblood,Texas Christian University,,378706,442.12580907737,387.26291017222,
Men CAT C Collegiate,4,58607,Kevin,Healy,Baylor University,,131178,445.16112572915,391.4453828274,
Men CAT C Collegiate,5,73335,Richard,Korzekwa,University of Texas-Austin,,238446,450,395.62785548259,
Men CAT C Collegiate,6,48628,Matt,Iserman,University of North Texas,,370638,693.33333333333,399.81032813778,
Men CAT C Collegiate,7,45734,Charles,Upshaw,University of Texas-Austin,,366830,473.11491832132,403.99280079296,
Men CAT C Collegiate,8,63416,Tim,Hayes,Texas State University-San Marcos,,208801,405.37780916429,408.17527344815,
Men CAT C Collegiate,9,230059,Tim,Smith,University of Texas-Austin,,,317.87,412.35774610333,
Men CAT C Collegiate,10,75411,Brady,Reed,Baylor University,,387057,450,416.54021875852,
Men CAT C Collegiate,11,73376,Ryan,Bailey,Texas Tech University,,395628,450,420.7226914137,
Men CAT C Collegiate,12,44596,Austin,Smith,Midwestern State University,,364838,565.87,424.90516406889,
Men CAT C Collegiate,13,73378,Matt,Carvell,Tulane University,,394845,450,429.08763672407,
Men CAT C Collegiate,14,48612,James,Tyree,University of Texas-Austin,,368075,522.54716269841,433.27010937926,
Men CAT C Collegiate,15,44642,Anthony,Sequera,Midwestern State University,,331110,376.73,437.45258203444,
Men CAT C Collegiate,16,48588,Stephen,Johnson,Texas A & M University,,336998,485.45045805301,441.63505468963,
Men CAT C Collegiate,17,73381,Andrew,Lemoine,Tulane University,,395796,450,445.81752734481,
Men CAT C Collegiate,18,46833,Kyle,Walker,Texas Tech University,,368638,486.22305355204,450,
Men CAT C Collegiate,19,73372,Jake,Contos,Texas Tech University,,375614,450,454.18247265519,
Men CAT C Collegiate,20,73375,Bobby,Stover,University of Texas-Austin,,304673,450,458.36494531037,
Men CAT C Collegiate,21,75599,Evan,Lee,University of Houston,,368132,450,462.54741796556,
Men CAT C Collegiate,22,44590,Andrew,Abrenica,University of Texas-Austin,,340830,515.96888234909,466.72989062074,
Men CAT C Collegiate,23,73382,Derek,Ehrnschwender,Tulane University,,395848,450,470.91236327593,
Men CAT C Collegiate,24,76693,Taylor,Wallace,Texas State University-San Marcos,,374519,450,475.09483593111,
Men CAT C Collegiate,25,73374,Brian,Moynihan,Texas State University-San Marcos,,392779,450,479.2773085863,
Men CAT C Collegiate,26,73371,Josh,Herr,University of Houston,,396330,450,483.45978124148,
Men CAT C Collegiate,27,44814,Justin,Hicks,Southern Methodist University,,291247,461.28793867048,487.64225389667,
Men CAT C Collegiate,28,73338,Nickolas,Baker,University of Texas-Austin,,392307,450,491.82472655185,
Men CAT C Collegiate,29,73380,Robert,Talley,Texas Tech University,,389728,450,496.00719920704,
Men CAT C Collegiate,30,75400,Brian,Teed,University of Oklahoma,,383540,450,500.18967186222,
Men CAT C Collegiate,32,48610,Eric,Tichansky,University of Oklahoma,,367723,501.41038961039,508.5546171726,
Men CAT C Collegiate,33,44410,Mark,Mcgraw,Texas A & M University,,316322,498.4876249363,512.73708982778,
Men CAT C Collegiate,34,48922,Eduardo,Juarez,Midwestern State University,,357294,578.95,516.91956248297,
Men CAT C Collegiate,DNF,47081,Andrew,Turvey,Southern Methodist University,,315458,502.62861605586,521.10203513815,
Men CAT C Collegiate,DNF,73340,Grayson,Meek,Baylor University,,360754,450,521.10203513815,
Men CAT D Collegiate,1,73339,Taylor,Atkinson,Centenary College of Louisiana,,341082,500,425,
Men CAT D Collegiate,2,75396,Matthew,Othon,University of Oklahoma,,394741,500,430.35714285714,
Men CAT D Collegiate,3,73336,Daniel,Carey,University of Texas-Austin,,239617,500,435.71428571429,
Men CAT D Collegiate,4,76695,Elias,Valverde,Texas Tech University,,396012,500,441.07142857143,
Men CAT D Collegiate,5,73349,Juan,Gil,University of Houston,,389743,500,446.42857142857,
Men CAT D Collegiate,6,48621,Jonathan,Comeaux,Nicholls State University,,370309,545.73813095238,451.78571428571,
Men CAT D Collegiate,7,73345,Michael,Lee,Southern Methodist University,,395782,500,457.14285714286,
Men CAT D Collegiate,8,71405,Jonathan,Martin,Abilene Christian University,,392704,500,462.5,
Men CAT D Collegiate,9,73356,Daniel,Rees,Louisiana State University,,391105,500,467.85714285714,
Men CAT D Collegiate,10,76615,Michael,Mckissick,Abilene Christian University,,397379,500,473.21428571429,
Men CAT D Collegiate,11,75633,Rederick,Marin,Louisiana State University,,391086,500,478.57142857143,
Men CAT D Collegiate,12,75397,Conrad,Young,University of Oklahoma,,395617,500,483.92857142857,
Men CAT D Collegiate,13,76696,Adam,Pellerin,Texas State University-San Marcos,,388888,500,489.28571428571,
Men CAT D Collegiate,14,76697,Mark,Simmons,University of Texas-Austin,,396576,500,494.64285714286,
Men CAT D Collegiate,15,76698,Zackquill,Morgan,Abilene Christian University,,386688,500,500,
Men CAT D Collegiate,16,48911,Eric,Dawson,University of Texas-Austin,,315944,505.35714285714,505.35714285714,
Men CAT D Collegiate,17,73341,Ian,Howard,University of Texas-Austin,,396424,500,510.71428571429,
Men CAT D Collegiate,18,66678,Cale,Guidry,Nicholls State University,,366437,422.22665089023,516.07142857143,
Men CAT D Collegiate,19,70100,Robert,Ward,University of Texas-Austin,,381964,460.44592592593,521.42857142857,
Men CAT D Collegiate,20,76699,Andrew,Ritchey,Texas Tech University,,322424,500,526.78571428571,
Men CAT D Collegiate,21,73357,Brandon,Finerty,University of Oklahoma,,394858,500,532.14285714286,
Men CAT D Collegiate,22,73355,Victor,Harris,University of Texas-Austin,,396681,500,537.5,
Men CAT D Collegiate,23,48867,Benjamin,Morris,University of Texas-Austin,,317686,382.63875368754,542.85714285714,
Men CAT D Collegiate,24,75402,Jacob,Thomas,West Texas A & M University,,394253,500,548.21428571429,
Men CAT D Collegiate,25,73360,Chris,Caroccio,Texas A & M University,,388403,500,553.57142857143,
Men CAT D Collegiate,26,75406,Wenxiong,Tay,University of Oklahoma,,395772,500,558.92857142857,
Men CAT D Collegiate,27,73363,Matt,Chandler,Baylor University,,387625,500,564.28571428571,
Men CAT D Collegiate,28,76613,Ryan,Breault,University of North Texas,,397820,500,569.64285714286,
Men CAT D Collegiate,DNF,76700,Kyle,Nakatsuka,Southern Methodist University,,341616,500,575,
Women CAT A Collegiate,1,24225,Jessica,Prinner,Midwestern State University,,225342,,,
Women CAT A Collegiate,2,46661,Ashlea,Britton,University of North Texas,,308021,,,
Women CAT A Collegiate,3,72780,Flora,Yan,University of North Texas,,379241,,,
Women CAT A Collegiate,4,73334,Linnea,Nasman,University of Texas-Austin,,219356,,,
Women CAT A Collegiate,5,44796,Ashley,Hiatt,University of Texas-Austin,,339334,,,
Women CAT B Collegiate,1,46147,Ellie,Rodebeck,Tulane University,,364735,560.18528621689,495.19310105547,
Women CAT B Collegiate,2,44800,Elizabeth,Korinek,University of Texas-Austin,,312388,584.33,513.46206737031,
Women CAT B Collegiate,3,48912,Nicole,Sharp,Texas A & M University,,359396,506.128383968,531.73103368516,
Women CAT B Collegiate,4,73325,Julie,Cushen,University of Texas-Austin,,392645,550,550,
Women CAT B Collegiate,5,48629,Megan,Marunowski,Texas State University-San Marcos,,370272,536,568.26896631484,
Women CAT B Collegiate,6,44799,Elizabeth,Lurz,Abilene Christian University,,206473,590.86538461538,586.53793262969,
Women CAT B Collegiate,7,73324,Carly,Sakumura,University of Texas-Austin,,341328,550,604.80689894453,
