Masters Men 40+,
Rank,First Name,Last Name,License,Team,Tucson Masters TT,Tucson Masters RR,Tucson Masters Circuit,Pace Bend Crit Masters,Pace Bend Masters RR.1,Pace Bend Masters RR.2,OutdoorCapital Classic Circuit MastersJuniors,OutdoorCapital Classic Crit MastersJuniors,OutdoorCapital ClassicRR MastersJuniors,Total,
1,Craig,Polston,,Kanberra p/b Five & 20, 0,12,18,26,14,16,0,0,0,86
2,Michael,Giem,,, 0,0,0,0,0,0,30,28,20,78
3,Ryan,Tarkington,,The Meteor, 0,0,0,20,28,24,0,0,0,72
4,Paul,Mica,,DC Velo, 0,0,0,30,20,22,0,0,0,72
5,Brad,Parkerson,,, 0,0,0,0,0,0,26,26,14,66
6,Christopher,Mosier,,, 0,0,0,0,0,0,14,22,28,64
7,Bruno,Moreira,,, 0,0,0,0,0,0,28,24,10,62
8,Bob,Duffy,,Team Cuore Test Lab, 18,18,26,0,0,0,0,0,0,62
9,Patrick,Breen,,Cure Racing Regent Bank, 0,0,0,18,30,14,0,0,0,62
10,Anthony,Aker,,Serious Cycling, 30,30,0,0,0,0,0,0,0,60
11,Matt,Ardito,,Serious Cycling, 22,24,14,0,0,0,0,0,0,60
12,?,Charles,,, 0,0,0,0,0,0,24,16,18,58
13,Jesse,Mendonca,,aeropotato, 28,0,30,0,0,0,0,0,0,58
14,Will,Eustace,,, 0,0,0,0,0,0,16,8,30,54
15,Craig,Streit,,Tucson Endurance RTG  P/B EXO, 12,20,22,0,0,0,0,0,0,54
16,Ryan,Dewald,,Team Skyline Cadence, 0,28,24,0,0,0,0,0,0,52
17,Antony,Barsi,,Black Swift/Cycleton Cycling Club, 0,0,0,28,0,20,0,0,0,48
18,David,Anderson,,, 0,0,0,0,0,0,0,20,26,46
19,John,Hart,,, 24,2,0,0,0,0,20,0,0,46
20,Brian,Breach,,Team Cuore Test Lab, 0,26,20,0,0,0,0,0,0,46
21,Rolando,Hernandez,,, 0,0,0,0,0,0,10,12,22,44
22,David,Almanzan,,, 0,0,0,24,0,18,0,0,0,42
23,Terry,Rice,,Full Send Racing, 16,14,10,0,0,0,0,0,0,40
24,Eduardo,Camarena,,ATC / DNA Racing, 0,0,0,0,12,26,0,0,0,38
25,Gary,Zehr,,, 0,0,0,0,0,0,6,14,16,36
26,Michael,Vitale,,Team Skyline Cadence, 0,0,0,0,6,30,0,0,0,36
27,Matthew,Holecko,,Carlos O'Brien's Racing, 2,16,16,0,0,0,0,0,0,34
28,Igor,Volshteyn,,, 0,0,0,10,24,0,0,0,0,34
29,John,Bain,,Skyline Cadence Cyclery, 0,0,0,0,22,10,0,0,0,32
30,John,Yoder,,Shama Cycles, 0,0,0,0,26,4,0,0,0,30
31,Kyle,Reedy,,Jetset Racing, 0,22,8,0,0,0,0,0,0,30
32,Jeremy,Schwab,,The Meteor, 0,0,0,0,2,28,0,0,0,30
33,James,Carney,,, 0,0,0,0,0,0,0,30,0,30
34,Chris,Anderson,,Jetset Racing, 0,0,28,0,0,0,0,0,0,28
35,Marcus,Mendoza,,Chaney Windows & Doors Cycling Team / TurboVelo Fo, 0,0,0,8,18,0,0,0,0,26
36,Kyle,Pitman,,Project Echelon Vanguard, 26,0,0,0,0,0,0,0,0,26
37,Matthew,Coy,,, 0,0,0,0,0,0,0,0,24,24
38,Jorge,Velez,,, 0,0,0,0,0,0,2,18,4,24
39,Benjamin,Sharp,,Team Cuore Test Lab, 20,0,4,0,0,0,0,0,0,24
40,Lee,Eldridge,,Meteor, 0,0,0,0,16,8,0,0,0,24
41,Maiko,De andara,,Maiko, 14,10,0,0,0,0,0,0,0,24
42,Cody,Buford,,, 0,0,0,0,0,0,4,10,8,22
43,Michael,Zinkann,,, 0,0,0,0,0,0,22,0,0,22
44,Cj,Hebert,,, 0,0,0,22,0,0,0,0,0,22
45,Shimran,Ali,,, 0,0,0,0,0,0,18,4,0,22
46,Jerod,Ridge,,Black Swift / Cycleton Cycling Team, 0,0,0,4,10,6,0,0,0,20
47,Daniel,Holt,,, 0,0,0,0,0,0,12,0,6,18
48,Clint,Collier,,Pegasus Cycling, 0,0,0,16,0,0,0,0,0,16
49,Nathan,Abbott,,Stem Ciders Racing, 10,6,0,0,0,0,0,0,0,16
50,John martin,Bikesport,,The Meteor, 0,0,0,0,4,12,0,0,0,16
51,Raul,Romero,,PMR/OSO/CCT, 6,8,0,0,0,0,0,0,0,14
52,Matthew,Emerick,,, 0,0,0,0,0,0,8,6,0,14
53,Luis,E rosero,,Team Skyline Cadence Cyclery, 0,0,0,14,0,0,0,0,0,14
54,Tyrone,Edwards,,, 0,0,0,0,0,0,0,0,12,12
55,Mike,Piposar,,ZWS / Brilliant Advice, 0,0,12,0,0,0,0,0,0,12
56,Travis,Wilky,,CalCon Racing, 0,0,0,12,0,0,0,0,0,12
57,Seth,Cooke,,Shama Racing, 0,0,0,0,8,2,0,0,0,10
58,Chad,Mickelson,,Unattached, 8,0,0,0,0,0,0,0,0,8
59,Mickey,Oswald,,Bicycle Ranch Tucson Racing p/b Ell Group Real Est, 4,4,0,0,0,0,0,0,0,8
60,David,Platon,,BLITZ RACING CC, 0,0,6,0,0,0,0,0,0,6
61,Calvin,Buntin,,Team Diamondback Energy/Trek Racing, 0,0,0,6,0,0,0,0,0,6
62,Matt,Tebbe,,, 0,0,0,0,0,0,0,0,2,2
63,Bill,Dolan,,Christian Cycling, 0,0,2,0,0,0,0,0,0,2
64,Roman,Lobkovsky,,ATC/DNA Racing, 0,0,0,2,0,0,0,0,0,2
65,Matt,Bole,,, 0,0,0,0,0,0,0,2,0,2
                    </article>
                </section>
            </div>
        </div>



        
