Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,11962,Kai,Applequist,Biking Boys of Boise,2:12:49,,,,
Category 3 Men,2,17533,Ron,Castia,InfoVista Cycling Team,2:12:49,,,,
Category 3 Men,3,14657,George,Chiou,,2:12:52,,,,
Category 3 Men,4,13587,Ethan,Stehley,Wheelworks,2:13:51,,,,
Category 3 Men,5,11446,Andrew,Bennett,Collin's Cycle Shop,2:13:51,,,,
Category 3 Men,6,28927,Coby,Hutzler,Capitol Velo p/b Lifesource,2:13:51,,,,
Category 3 Men,7,20180,John,Cheetam,InfoVista Cycling Team,2:13:51,,,,
Category 3 Men,8,20410,Matt,Pavlovich,UNMC/Team Kaos,2:13:51,,,,
Category 3 Men,9,109117,Carter,Hick,The Valley Athletic Club,2:13:51,,,,
Category 3 Men,10,10668,Brandt,Hueser,,2:13:51,,,,
Category 3 Men,11,10640,Scott,Hill,Mob Squad/UBuild It,2:13:51,,,,
Category 3 Men,12,11262,Sage,Freeman,Capitol Velo p/b Lifesource,2:13:51,,,,
Category 3 Men,13,12058,Michael,Brunelle,Life Cycle Bike Shop,2:13:51,,,,
Category 3 Men,14,12239,Greg,Miller,Bend Memorial Clinic Total Care Racing Team,2:13:51,,,,
Category 3 Men,15,13012,James,Norman,GSC United,2:13:51,,,,
Category 3 Men,16,11769,Mike,Olson,WebCyclery.com,2:13:51,,,,
Category 3 Men,17,12069,Luke,Demoe,Hutch's-Eugene,2:13:51,,,,
Category 3 Men,18,11610,Joshua,Hanselman,343 Racing,2:13:51,,,,
Category 3 Men,19,110924,Steve,Vickery,InfoVista Cycling Team,2:13:51,,,,
Category 3 Men,20,13763,Sergio,Palma,The Valley Athletic Club,2:13:51,,,,
Category 3 Men,21,11597,Phil,De la motte,Team Oregon/Sunset Cycles,2:13:51,,,,
Category 3 Men,22,13456,Jeff,Dewolf,Therapeutic Associates Cycling/GENR8,2:13:51,,,,
Category 3 Men,23,17968,Wilson,Gorrell,Sierra Nevada,2:13:51,,,,
Category 3 Men,24,12246,Jamin,Aasum,Bridgetown Velo,2:13:51,,,,
Category 3 Men,25,6658,Will,Niemann-ross,Life Cycle Bike Shop,2:13:51,,,,
Category 3 Men,26,11694,Rob,Anderson,Team Oregon/Sunset Cycles,2:13:51,,,,
Category 3 Men,27,12456,Mike,Mcgee,Paul's Bicycle Way of Life Cycling Team,2:13:51,,,,
Category 3 Men,28,10634,Justin,La vigne,Team Oregon/Sunset Cycles,2:13:51,,,,
Category 3 Men,29,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,2:13:51,,,,
Category 3 Men,30,11602,Jonathan,Vinson,Veloshop,2:13:51,,,,
Category 4 Women,1,110464,Sarah,Mccarthy,Poplollies,1:22:01,,,,
Category 4 Women,2,12284,Sherry,Jako,Sorella Forte,1:22:04,,,,
Category 4 Women,3,3288,Unknown,Rider,Starbucks,1:22:52,,,,
Category 4 Women,4,12291,Kalli,Phillips,,1:22:52,,,,
Category 4 Women,5,11858,Anne,Linton,Sorella Forte,1:22:52,,,,
Category 4 Women,6,13466,Sarah,Tingey,Bridgetown Velo,1:22:52,,,,
Category 4 Women,7,11779,Judy,Richardson,Sorella Forte,1:22:52,,,,
Category 4 Women,8,14529,Jill,Talcott,Starbucks,1:22:52,,,,
Category 4 Women,9,12282,Tara,Pemberton,Poplollies,1:22:52,,,,
Category 4 Women,10,110914,Lindsay,Quinn,,1:22:52,,,,
Category 4 Women,11,12295,Maureen,Kavanagh,Sorella Forte,1:22:52,,,,
Category 4 Women,12,110359,Jill,Andrews,Poplollies,1:23:03,,,,
Category 4 Women,13,12299,Flo,Leibowitz,Pacific Power Blue Sky,2:17:45,,,,
Category 4/5 Men,1,12044,Isaac,Sullivan,Ruination Racing,2:19:44,,,,
Category 4/5 Men,2,12219,Maikey,Lopera,Venezuela,2:19:44,,,,
Category 4/5 Men,3,10710,Mark,Rasmussen,Capitol Subaru Cycling,2:19:44,,,,
Category 4/5 Men,4,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing,2:19:44,,,,
Category 4/5 Men,5,13439,Edgardo,Balansay,Cucina Fresca,2:19:44,,,,
Category 4/5 Men,6,109929,Ivar,Vong,Pacific Power Blue Sky,2:19:44,,,,
Category 4/5 Men,7,11692,Alex,Telitsine,Cycle U,2:19:44,,,,
Category 4/5 Men,8,8337,David,Wells,Life Cycle Bike Shop,2:19:44,,,,
Category 4/5 Men,9,12308,Larry,Linebaugh,Life Cycle Bike Shop,2:19:44,,,,
Category 4/5 Men,10,13420,Sasha,Lacey,Portland Velo,2:19:44,,,,
Category 4/5 Men,11,11254,Jeff,Harwood,North River Racing,2:19:44,,,,
Category 4/5 Men,12,11264,David,Davidson,Capitol Velo p/b Lifesource,2:19:44,,,,
Category 4/5 Men,13,14633,Peter,Rouse,Starbucks,2:19:44,,,,
Category 4/5 Men,14,12572,Andy,Stahl,Hutch's-Eugene,2:19:44,,,,
Category 4/5 Men,15,22780,Zachary,Lauritzen,,2:19:44,,,,
Category 4/5 Men,16,13593,Steven,Savich,Paul's Bicycle Way of Life Cycling Team,2:19:44,,,,
Category 4/5 Men,17,12082,Davis,Shepherd,Hutch's-Eugene,2:19:44,,,,
Category 4/5 Men,18,13884,David,Heritage,University of Oregon Cycling Club,2:19:44,,,,
Category 4/5 Men,19,13585,Brent,Poole,Capitol Velo p/b Lifesource,2:19:44,,,,
Category 4/5 Men,20,10788,Greg,Meller,,2:19:44,,,,
Category 4/5 Men,21,110482,Kenneth,Monaco,Capitol Subaru Cycling,2:19:44,,,,
Category 4/5 Men,22,13443,Steven,Zeliadt,Starbucks,2:19:44,,,,
Category 4/5 Men,23,12533,Cole,Hilton,Pacific Power Blue Sky,2:19:44,,,,
Category 4/5 Men,24,47066,Brett,Johnson,,2:19:44,,,,
Category 4/5 Men,25,13008,Burk,Webb,,2:19:44,,,,
Category 4/5 Men,26,12467,David,Hurt,Starbucks,2:19:44,,,,
Category 4/5 Men,27,12054,Jeff,Sakacsi,Darkhorse,2:19:44,,,,
Category 4/5 Men,28,110925,Erich,Wegscheider,UO Cycling,2:19:44,,,,
Category 4/5 Men,29,14012,Jeff,Nelson,Yakima Bike Vigilantes,2:19:44,,,,
Category 4/5 Men,30,12527,Kevin,Ziemke,Team S&M/Team Beer,2:20:48,,,,
Category 4/5 Men,31,13054,Christian,Francis,Capitol Velo p/b Lifesource,2:21:56,,,,
Category 4/5 Men,32,10645,Scott,Larson,Capitol Velo p/b Lifesource,2:19:44,,,,
Category 4/5 Men,33,12043,Peter,Moe,,2:27:35,,,,
Category 4/5 Men,34,13757,Jeff,Ballantine,Portland Velo,2:28:18,,,,
Category 4/5 Men,35,11672,Chuck,Woosley,United Finance,2:30:20,,,,
Category 4/5 Men,36,110926,Scott,Heaton,,2:31:24,,,,
Category 4/5 Men,37,12316,Andy,Su,Hutch's Bend,2:33:20,,,,
Category 4/5 Men,38,12490,Guy,Polson,Collin's Cycle Shop,2:33:43,,,,
Category 4/5 Men,39,13434,Brian,Persons,Pacific Power Blue Sky,2:33:43,,,,
Category 4/5 Men,40,12038,Andrew,Neill,Life Cycle Bike Shop,2:34:05,,,,
Category 4/5 Men,41,10617,Nicholas,Alden,,2:35:05,,,,
Category 4/5 Men,42,110491,Anthony,Guisto,Life Cycle Bike Shop,2:35:05,,,,
Category 4/5 Men,43,18358,David,Figueiredo,Adventure's Edge,2:19:44,,,,
Category 4/5 Men,44,13644,Ken,Kenly,Ruination Racing,0:00:00,,,,
Category 4/5 Men,45,110875,Pete,Rudge,Bend Memorial Clinic Total Care Racing Team,0:00:00,,,,
Masters 45+,1,10685,Ivan,Meadors,United Finance,2:11:43,,,,
Masters 45+,2,12150,Dan,Vrijmoet,Hutch's-Eugene,2:11:43,,,,
Masters 45+,3,9923,Paul,Duncan,EWEB Windpower,2:11:43,,,,
Masters 45+,4,108582,Steven,R holland,United Finance,2:15:15,,,,
Masters 45+,5,12084,John,Slawta,Land Shark,2:15:15,,,,
Masters 45+,6,25400,Michael,Walsh,ZteaM,2:15:17,,,,
Masters 45+,7,10687,Doug,Smith,Bend Memorial Clinic Total Care Racing Team,2:15:49,,,,
Masters 45+,8,12225,Ambrose,Su,Hutch's Bend,2:16:57,,,,
Masters 45+,9,22820,Doug,Headrick,Hutch's Bend,2:20:02,,,,
Masters 45+,10,12573,Mark,Follmer,Cycle Therapy - 4 Corners Racing,2:24:41,,,,
Masters 45+,11,35745,John,O'Brien,North River Racing,2:24:41,,,,
Masters 45+,12,13716,Steve,Swanson,Team Oregon/Sunset Cycles,2:24:45,,,,
Masters 45+,13,11591,Mike,Adams,United Finance,2:50:00,,,,
Masters Men 35+,1,10679,Matt,Ritzow,Paul's Bicycle Way of Life Cycling Team,2:11:43,,,,
Masters Men 35+,2,12255,Erik,Huston,Hutch's Bend,2:11:43,,,,
Masters Men 35+,3,13660,Rick,Hammel,Hutch's-Eugene,2:15:43,,,,
Masters Men 35+,4,12083,Tim,Turk,Cycle Sport,2:15:47,,,,
Masters Men 35+,5,13525,Eric,Schuman,Carter VW/Subaru/SAAB,2:15:49,,,,
Masters Men 35+,6,10682,Scott,Goldstein,EWEB Windpower,2:15:49,,,,
Masters Men 35+,7,14686,David,Tsai,Hutch's-Eugene,2:15:49,,,,
Masters Men 35+,8,12077,Brice,Gary,Paul's Bicycle Way of Life Cycling Team,2:16:57,,,,
Masters Men 35+,9,13661,Cameron,Bittle,EWEB Windpower,2:26:04,,,,
Masters Men 35+,10,19869,Greg,Nyhus,bicycleattorney.com,2:50:00,,,,
Pro/1/2 Men,1,11439,Quinn,Keogh,HPChiro/Scott's Cycling of Salem,3:16:37,,,,
Pro/1/2 Men,2,10657,Paul,Bourcier,Hutch's-Eugene,3:16:37,,,,
Pro/1/2 Men,3,11438,Rob,English,Midtown Direct Racing,3:16:37,,,,
Pro/1/2 Men,4,10652,Chris,Swan,ZteaM,3:17:04,,,,
Pro/1/2 Men,5,6672,Galen,Mittermann,Midtown Direct Racing,3:17:04,,,,
Pro/1/2 Men,6,12549,Mark,Hibbard,,3:17:04,,,,
Pro/1/2 Men,7,12543,Joel,Wilson,Paul's Bicycle Way of Life Cycling Team,3:17:04,,,,
Pro/1/2 Men,8,11622,Jason,Riffle,River City Bicycles,3:17:04,,,,
Pro/1/2 Men,9,10680,Marc,Collard,Midtown Direct Racing,3:17:04,,,,
Pro/1/2 Men,10,13523,Carson,Miller,Rubicon-ORBEA Benefiting the Lance Armstrong Found,3:17:04,,,,
Pro/1/2 Men,11,110353,Justin,Hofeldt,Vertical Earth,3:17:04,,,,
Pro/1/2 Men,12,11466,Matt,Mahoney,Gentle Lovers,3:17:04,,,,
Pro/1/2 Men,13,10675,Marcel,Delisser,CMG/Bike n' Hike Giant/Russell Hosner,3:17:04,,,,
Pro/1/2 Men,14,3635,Orion,Berryman,Midtown Direct Racing,3:17:04,,,,
Pro/1/2 Men,15,49131,Jason,Bethel,Garage Racing,3:17:04,,,,
Pro/1/2 Men,16,12247,Sean,Passage,Therapeutic Associates Cycling/GENR8,3:17:04,,,,
Pro/1/2 Men,17,10661,Elijah,Romer,Oregon Trail Racing p/b La Grande Ride,3:17:15,,,,
Pro/1/2 Men,18,12267,Nick,Skenzick,Hutch's-Eugene,3:22:44,,,,
Pro/1/2 Men,19,6655,David,Kuhns,Midtown Direct Racing,3:27:54,,,,
Pro/1/2 Men,20,11966,Mckenzie,Thramer,Wheelworks/Thramerrods.com,3:39:03,,,,
Pro/1/2 Men,21,11631,Tony,Kic,Gentle Lovers,3:45:17,,,,
Pro/1/2 Men,22,14395,Dan,Watson,Gentle Lovers,3:45:17,,,,
Pro/1/2 Men,DNF,10667,Jim,Anderson,Team Oregon/Sunset Cycles,0:00:00,,,,
Women 1/2/3,1,10630,Lisa,Turnbull,Team Group Health,2:23:28,,,,
Women 1/2/3,2,10739,Rebecka,Hartkop,Veloforma,2:23:28,,,,
Women 1/2/3,3,11557,Jill,Howe,Poplollies,2:23:46,,,,
Women 1/2/3,4,12275,Kristi,Green,Desalvo Custom Cycles Racing,2:23:46,,,,
Women 1/2/3,5,53926,Jennifer,Slawta,Land Shark,2:23:46,,,,
Women 1/2/3,6,12272,Jade,Wilcoxson,Flywheel Bicycle Solutions,2:23:46,,,,
Women 1/2/3,7,13067,Abby,Jenkins,Bridgetown Velo,2:23:54,,,,
Women 1/2/3,8,10740,Heather,Hill,Trek Store of St.Louis,2:24:46,,,,
Women 1/2/3,9,13471,Martha,Walsh,First Rate Mortgage Cycling Team,2:25:07,,,,
Women 1/2/3,10,11554,Karey,Miles,Life Cycle Bike Shop,2:29:44,,,,
Women 1/2/3,11,12283,Kay,Bork,Poplollies,2:29:44,,,,
Women 1/2/3,12,11285,Jan,Moss,Team Group Health,2:29:44,,,,
Women 1/2/3,13,11435,Tessa,Sugahara,Team Group Health,2:34:14,,,,
Women 1/2/3,14,13653,Michele,Gladieux,Poplollies,2:34:14,,,,
