Race Name,Race Date,Category Name,Place,Total Racers,Points
Carter County Omnium - TT,2021-06-5,Cat 5,3,14,422.41070282262,
Carter County Omnium - RR,2021-06-5,Cat 5,3,26,423.45051592508,
Carter County Omnium - Crit,2021-06-6,Cat 5,2,17,401.92885014743,
Carter County Omnium,2021-06-6,Cat 5,1,9,425.73743211117,
Wells Ave p/b Orbea #3,2022-04-9,Men Cat 3/4 B,8,15,350,
Wells Ave p/b Orbea,2023-04-2,Men Cat 3/4 B,7,15,396.80973882843,
Wells Ave p/b Orbea,2023-04-9,Men Cat 3/4 B,8,15,427.92528844888,
Wells Ave p/b Orbea,2023-04-16,Men Cat 3/4 B,8,15,404.57286318949,
Jefferson Cup Road Race,2023-04-30,Men Open Cat 4/5,1,23,380.9996761968,
Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,12,34,341.84562031686,
Max Gander Memorial Criterium,2023-05-6,Men Cat4/5,1,25,342.31897148074,
Carter County Omnium,2023-06-3,Cat 3,6,29,332.07964729107,
Wells Ave p/b Cannondale,2023-08-20,Men Cat 3/4 B,15,28,387.0158698018,
Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,9,24,313.86049829391,
