Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Tysons,2013-06-30,Junior Boys 15-18,11,12,532.6035,
Chantilly Circuit Race,2014-04-12,Men Junior  15-18,DNF,11,663.85898704157,
United States Naval Academy Road Race,2014-04-26,Men CAT D Collegiate ,13,15,590.59174304186,
The Melford Circuit Race,2014-04-27,Men Junior 15-18,13,16,592.61675,
Meadows Farm Circuit Race,2014-05-17,Mixed Juniors 15-18,7,9,563.43,
Kelly Cup,2014-05-18,Men Juniors  15-18,DNF,20,551.56888888889,
Greenbelt Park Training Race Series,2014-06-18,Men Cat 5 C ,18,20,552.1417,
Tour de Tysons,2014-06-29,Men Junior 15-18,7,9,528.5145,
Polling House Road Race,2015-03-28,Men Collegiate CAT D,21,21,556.25,
Tour of Page County - RR,2015-04-25,Men Juniors 17-18 Open,2,2,,
Greenbelt Park Training Race Series,2015-05-6,Men B Cat4/5,23,16,520.12072916667,
Kelly Cup,2015-05-17,Men SENIOR 4,41,48,596.92027265385,
Kelly Cup,2015-05-17,Men 17-18 Juniors,5,5,,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men JUNIOR 17-18,4,6,477.475,
Greenbelt Park Training Race Series,2015-08-26,Men B Cat4/5,21,19,,
Tour de Tysons,2016-07-17,Men Juniors 15-18 Junior,8,17,468.50457915833,
