Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 4,6,58,,
Jack Frost Time Trial,2006-02-26,Masters Men 40-49,28,45,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4/5 Men,15,59,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Category 4/5 Men,4,16,,
Swan Island Criterium,2006-05-21,Category 4,8,57,,
Larch Mtn Hillclimb #1,2006-06-18,Men 4,8,18,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,DNF,93,,
Mt Tabor Circuit Race,2006-07-2,Category 4,13,22,,
Larch Mtn Hillclimb #2,2006-07-16,Men 4,6,16,,
Cherry Pie Road Race,2007-02-18,Men 3,DNF,64,,
Cherry Pie Road Race,2007-02-18,Men 4,DNF,70,,
Jack Frost Time Trial,2007-02-25,Men Category 4/5,19,71,,
Piece of Cake,2007-04-1,Men Category 4,18,40,,
Kings Valley Road Race,2007-04-14,Masters 40+,21,34,,
Estacada Time Trial,2007-04-15,Category 4 Men,4,14,,
Eugene Roubaix,2007-04-28,Men 4/5,4,58,,
Swan Island Criterium,2007-05-20,Category 4,13,35,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,5,67,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,9,67,,
Mt Tabor Circuit Race,2007-06-17,Category 4/5,5,25,,
High Desert Omnium - OUCH,2007-07-22,Masters Men 40-44,1,8,,
OBRA Hillclimb Championship,2007-09-9,Masters Men 40-44,6,11,,
Jack Frost Time Trial,2008-02-24,Masters Men 40-49,21,60,,
OUCH,2008-08-3,Masters Men 40-44,7,7,,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 40-49,6,15,,
OBRA TT,2010-06-13,Masters Men 40-44,11,13,,
Larch Mtn Hillclimb,2010-07-25,Masters Men 40+,7,19,,
