Race Name,Race Date,Category Name,Place,Total Racers,Points
Sumatanga Road Race,2021-02-6,Cat 4/5,35,58,473.19736111111,
Alabama Road Series,2021-02-27,Men Cat 4/5,8,10,479.87477568192,
Alabama Road Series,2021-02-27,Men Cat 4/5,38,53,484.47146153846,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 5,3,16,443.75,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 4-5,9,33,424.03846153846,
2021 Music City Crits,2021-07-21,Men Cat 5,3,18,443.75,
Tennessee State Criterium Championship,2021-07-25,Men Cat 5,1,22,425,
Tennessee State Criterium Championship,2021-07-25,Men Cat 4,21,26,440,
2021 Music City Crits,2021-07-28,Men Cat 4 B,2,11,352,
2021 Music City Crits,2021-07-28,Men Cat 4 A,DNF,8,466.66666666667,
2021 Music City Crits,2021-08-4,Men Cat 4 A,9,13,440,
2021 Music City Crits,2021-08-4,Men Cat 5,3,20,440,
2021 Music City Crits,2021-08-25,Men Cat 4 A,1,4,,
2021 Music City Crits,2021-08-25,Men Cat 4 B,1,4,,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Cat 4,20,26,435,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Men Cat 4,11,16,415,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Cat 3/4,14,21,365.75,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Cat 4/5,7,18,433.125,
2021 Music City Crits,2021-09-1,Men Cat 4 A,2,9,370,
2021 Music City Crits,2021-09-1,Men Cat 4 B,1,10,340,
2021 Music City Crits,2021-09-8,Men Cat 4 B,3,9,380,
2021 Music City Crits,2021-09-8,Men Cat 4 A,3,9,380,
Minnesota State Road Race Championships,2022-07-30,Men Cat 4,4,11,404.56968566555,
