Race Name,Race Date,Category Name,Place,Total Racers,Points
San Marcos Criterium,2012-07-29,Men Cat 5 A ,30,41,547.924175,
San Marcos Criterium,2012-07-29,Men Cat 5 B ,36,45,564.19953038523,
Temecula Valley Grand Prix,2013-08-31,Men Cat 5 Senior,9,31,462.80775555556,
Boulevard Road Race ,2014-02-1,Men Cat B Collegiate Sep-99,15,15,514.27733333333,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,44,80,488.40004697421,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,22,96,415.53902222222,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,31,77,451.06331081081,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4/5,7,52,395.18574509804,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,58,67,532.56927272727,
LA Circuit Race,2015-04-19,Men Master Open Cat 4,16,101,395.45724854493,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,21,55,434.52916666667,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,26,64,459.816,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,44,80,460.40109459459,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,15,40,439.80117777778,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,DNF,42,612.20812987055,
Liberty Cycling Classic - Crit,2021-04-18,Men Open 11am Cat 3/4,16,32,419.54842424242,
Liberty Cycling Classic - Crit,2021-04-18,Men Open 7:45am Cat 4/5,11,26,526.5,
Chesapeake Crit,2021-08-7,Men Cat 4,1,37,340,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,DNF,80,393.97564518144,
Langley Speedway Criterium,2022-03-5,Men Cat 3/4,DNF,45,432.42371253374,
Langley Speedway Criterium,2022-03-5,Men Cat 4/5,18,63,426.11631247035,
