Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,50,89,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,36,81,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,DNF,81,,
Piece of Cake Road Race,2008-03-30,Category 3,53,66,,
Piece of Cake RR,2009-03-29,Men 3,23,66,,
Portland Twilight Criterium,2009-08-7,Men Cat 3,15,46,,
Portland Twilight Crit,2010-08-13,Category 3,31,42,,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 3,6,25,288.67677777778,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Men,15,56,290.93666666667,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Men,11,56,286.68987622998,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Men,23,55,333.61828325501,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Men,27,53,304.70979166667,
Portland Twilight Criterium,2011-08-12,Cat 3 Men,1,49,260.28877908378,
Northshore Road Race,2012-04-15,Men Cat 1/2 Senior ,26,48,226.43663646071,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,25,57,325.7480468296,
Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,10,55,248.17620878098,
Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,13,56,277.34017279805,
Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,13,53,303.58671843447,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,47,55,286.44191352294,
Ravensdale Road Race,2012-05-12,Men Cat 1/2 Senior ,30,43,233.57042156863,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3 Master 35-49,4,30,233.96392591365,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3 Master 35-49,12,29,280.13126269271,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3 Master 35-49,9,26,283.24509870101,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,22,52,312.78780769231,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,21,52,313.93893700373,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,26,52,322.98076923077,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3 35+,10,47,299.69175490196,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,38,71,343.849375,
Vance Creek Road Race,2014-04-5,Men Cat 1/2/3 Master 35+,DNF,16,424.2522,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 1/2/3 Master 35+,5,7,339.80041652109,
Tour D' Bloom Criterium,2014-05-3,Men Cat 1/2/3 Master 35+,5,7,334.13466666667,
Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2/3 Master 35+,DNF,14,410.449,
Vance Creek Road Race,2015-04-12,Men Master 35+ Cat 1/2/3,DNF,28,375.3825,
