Race Name,Race Date,Category Name,Place,Total Racers,Points
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,37,53,361.42015196464,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,45,85,398.32308348332,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,52,56,391.75012380266,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,61,93,346.04686020073,
The Mighty Mighty Tour de Nez,2012-07-29,Men Cat 3  ,10,14,350.82638095238,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,51,80,341.31508692661,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,78,82,438.53195510366,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,42,53,377.58016839068,
Land Park Criterium,2013-03-16,Men Cat 3,36,55,374.88360111464,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,78,80,383.59924834225,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,78,85,361.74,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3,15,24,371.73663636364,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 35+,41,42,365.16471052632,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,38,65,332.80786206897,
Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,DNF,58,366.10736111111,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 35+,47,67,384.78407988542,
Little City Stage Race - TT,2013-07-20,Men Cat 3 Senior Elite,DNF,28,462.60278251596,
Little City Stage Race - Crit,2013-07-20,Men Cat 3 Senior Elite,23,28,404.47328571429,
Tour De Nez,2013-07-28,Men Cat 3,20,22,420.16061038961,
Folsom Winter Criterium,2015-02-14,Men Cat 3,35,41,444.31289473684,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,37,64,447.5181,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 3-4,DNF,39,506.216,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,34,41,441.45324561404,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,42,60,451.02086904762,
