Race Name,Race Date,Category Name,Place,Total Racers,Points
SMCC Spring Crit Series,2015-04-12,Men cat 4/5,14,31,450,
SMCC Spring Crit Series,2015-04-26,Men cat 4/5,11,17,469.7122380448,
Lake Sunapee Bike Race,2015-05-16,5,20,46,473.39638914308,
Maine Apple Classic Road Race,2015-09-13,B Competitive,2,30,397.56115082482,
Jamestown Classic,2015-10-12,Men Cat 5 35-49,13,46,459.64098484848,
Scarborough Crit Series,2016-04-10,Cat 4/5,18,25,484.63258333333,
Scarborough Crit Series,2016-04-24,4/5 Field,17,35,445.25601818496,
Scarborough Crit Series,2016-05-1,4-5 Race,15,38,428.54403138452,
Rasputitsa,2018-04-21,Place,450,100,398.8,
Rasputitsa Spring Classic,2019-04-27,Men Open,262,636,433.79829222537,
