First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Inaba,Kissena Fall Classic,2019-10-5,Men Cat3/4,33,86,447.01331042816,
Mark,Inaba,Merrick Bicycles Criterium,2019-09-7,Open Cat 4/5,9,30,449.74545627497,
Mark,Inaba,Castelli NY Cycling Series,2019-08-10,Men Masters 40+,25,71,430.30120952381,
Mark,Inaba,Capital Region Road Race,2019-07-13,Men  Cat 4,20,33,499.55235555556,
Mark,Inaba,Randall's Island Crit Weekend Series,2019-07-4,Open Cat 4/5,9,22,459.26470827404,
Mark,Inaba,Randall's Island Crit Weekend Series,2019-07-4,Open Cat 3/4,25,16,588.61086111111,
Mark,Inaba,I WILL FOUNDATION Tuesday Night Race Series,2019-07-2,Men Cat3/4,23,50,459.60904,
Mark,Inaba,CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,33,94,458.56016666667,
Mark,Inaba,Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,36,91,450.92697560976,
Sebaj,Adele,Castelli NY Cycling Series,2019-06-8,Men Cat2/3,74,89,505.78015384615,
Mark,Inaba,I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,30,74,451.10862207163,
Mark,Inaba, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,21,96,440.4618255814,
Sebaj,Adele, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,70,95,515.18947368421,
Sebaj,Adele,Watermelon Criterium,2019-06-1,Men Open,16,30,424.87492307692,
Sebaj,Adele,Tour of Somerville,2019-05-27,Men Cat2/3,12,106,333.94602830363,
Sebaj,Adele,Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,9,75,383.32390787229,
Mark,Inaba,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 45+ Cat4,56,29,605.65794305556,
Mark,Inaba,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat4,32,19,529.81431216162,
Sebaj,Adele,Lucarelli & Castaldi Cup,2019-05-4,Men Cat3/4,7,90,370.4126025641,
Sebaj,Adele,Castelli NY Cycling Series,2019-04-28,Men Cat2/3,25,97,382.708,
Mark,Inaba,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,49,100,478.77569767442,
Sebaj,Adele,Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,12,103,376.774375,
Sebaj,Adele,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,187,98,597.12855813954,
Sebaj,Adele,Cherry Blossom Challenge,2019-04-6,Men Masters 55+,10,48,392.93737681159,
Sebaj,Adele,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,19,97,401.20145348837,
Sebaj,Adele,CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 60+,1,5,,
Sebaj,Adele,Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,28,84,369.29058536585,
Mark,Inaba,Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-29,Men Cat4/5  4/5',11,22,476.83298484848,
Sebaj,Adele,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 55+,5,16,405.38725,
Sebaj,Adele,Lucarelli & Castaldi Cup,2018-08-18,Men Pro/Cat 1/2/3,70,82,458.06711764706,
Sebaj,Adele,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,28,58,492.58091174766,
Sebaj,Adele,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat4/5,3,62,398.73894538789,
Sebaj,Adele,CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,25,93,453.37364285714,
Sebaj,Adele,Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,12,91,348.98539003919,
Sebaj,Adele,CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,9,75,378.0027861153,
Mark,Inaba,CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,23,75,437.72866088138,
Mark,Inaba,Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,45,96,477.67900793651,
Mark,Inaba,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,39,105,441.09,
Mark,Inaba, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,63,88,560.20156532376,
Sebaj,Adele, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,158,88,586.17654149457,
Sebaj,Adele,Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,86,61,619.79108888889,
Sebaj,Adele, The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,2,44,356.8371875,
Mark,Inaba,Bear Mountain Spring Classic,2018-05-12,Men Cat4,149,74,573.2432364757,
Sebaj,Adele,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,8,70,406.51810555556,
Sebaj,Adele,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,23,73,440.4237153098,
Mark,Inaba,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat3/4,40,73,495.00238168555,
Sebaj,Adele,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,19,99,369.67096212121,
Mark,Inaba,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,37,99,413.23375757576,
Sebaj,Adele,Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,50,62,567.83710561422,
Sebaj,Adele,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,45,104,423.13564074074,
Sebaj,Adele,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,17,70,438.69397329765,
Mark,Inaba,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,46,70,508.06875377221,
Arkadiusz,Czubak,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,48,70,508.06875377221,
Sebaj,Adele,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,17,79,410.74281625612,
Mark,Inaba,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,49,79,505.05911543503,
Sebaj,Adele,Cherry Blossom Challenge,2018-04-7,Men Masters 55+,17,30,434.49228571429,
Sebaj,Adele,Cherry Blossom Challenge,2018-04-7,Men Cat4/5,4,69,386.88357142857,
Mark,Inaba,Cherry Blossom Challenge,2018-04-7,Men Cat4/5,61,69,586.35185714286,
Sebaj,Adele,Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,25,70,380.37160952381,
Mark,Inaba,Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,33,75,453.2393627451,
Sebaj,Adele,Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,48,75,494.71914215686,
Christophe,Palazzi,I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 3/4,2,31,361.10638888889,
Christophe,Palazzi,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,6,47,381.33482608696,
Tony,Corrigan,Lucarelli & Castaldi Cup,2017-08-19,Men Cat5,23,23,613.22825,
Christophe,Palazzi,Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,18,54,433.05541408501,
Christophe,Palazzi,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 u40,26,41,487.00317647474,
Christophe,Palazzi,Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,9,53,483.9862,
Christophe,Palazzi,CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,14,72,417.69384092954,
Tony,Corrigan,CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,71,72,601.64643424827,
Christophe,Palazzi,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,40,107,480.36020005005,
Christophe,Palazzi,Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,8,35,351.43147058824,
Mark,Inaba,Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,34,35,531.10064705882,
Christophe,Palazzi,Branchbrook Park Spring Series,2017-07-29,Men Cat4/5,3,27,371.31875,
Mark,Inaba,Branchbrook Park Spring Series,2017-07-29,Men Cat4/5,13,27,459.87,
Tony,Corrigan,Mengoni Grand Prix,2017-07-23,Men Cat5,38,39,586.19776470588,
Mark,Inaba,Mengoni Grand Prix,2017-07-23,Men Cat4,21,74,428.68256685225,
Christophe,Palazzi,Mengoni Grand Prix,2017-07-23,Men Cat4,34,74,471.72918530621,
Christophe,Palazzi,Capital Region Road Race,2017-07-15,Men Cat 4,2,32,359.4113538997,
Mark,Inaba,Capital Region Road Race,2017-07-15,Men Cat 4,28,32,536.47812522883,
Christophe,Palazzi,LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,19,52,445.49924462867,
Mark,Inaba,LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,25,52,471.4352182088,
Christophe,Palazzi,A Dash For Cash,2017-07-4,Men Cat 3/4,31,65,482.4568833113,
Christophe,Palazzi,CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat5,1,33,402.60444669586,
Christophe,Palazzi,Castelli New York City Cycling Series,2017-06-10,Men Cat5,7,42,434.86829411765,
Christophe,Palazzi,2017 Downtown White Plains Criterium,2017-06-4,Men Cat 5,16,27,516.50544726492,
Mark,Inaba,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat4,23,87,429.94631805356,
Mark,Inaba,Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,34,47,504.32568421053,
Mark,Inaba,Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,49,62,485.0075,
Peter,Nicolardi,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 4,25,34,490.18680933145,
Peter,Nicolardi,7th Annual Tour de Millersburg,2013-08-11,Men CAT 4,33,36,487.26963079177,
Peter,Nicolardi,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 4,5,37,351.82954028202,
Peter,Nicolardi,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 4,32,36,478.28156188757,
Peter,Nicolardi,Tour of the Catskills GC,2013-08-4,Men 4,64,76,494.09470491945,
Peter,Nicolardi,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,63,85,487.57901748687,
Peter,Nicolardi,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,65,85,485.70693868737,
Peter,Nicolardi,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,23,85,366.45507936508,
Peter,Nicolardi,Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,47,66,469.23399425287,
Peter,Nicolardi,Capital Region Road Race,2013-07-13,4 Men,45,68,451.9736864327,
Peter,Nicolardi,Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,30,54,418.65914583333,
Peter,Nicolardi,Killington Stage Race - Stage 3,2013-05-27,Men 4                                             ,7,41,372.69366167018,
Peter,Nicolardi,Killington Stage Race - GC,2013-05-27,Men 4                                             ,16,41,425.87982290432,
Peter,Nicolardi,Killington Stage Race - Stage 2,2013-05-26,Men 4                                             ,16,41,428.94028903291,
Peter,Nicolardi,Killington Stage Race - Stage 1,2013-05-25,Men 4                                             ,2,41,348.06975833333,
Christopher,Asencio,CRCA Racing Series 2013,2013-03-24,Men Cat 5,28,43,541.29210423901,
Nathan,Dugan,CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3,23,32,376.04821867898,
Sebastian,White,CRCA Racing Series 2013,2013-03-2,Men Cat 5,39,40,573.54755681818,
