Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Men Category 4,6,35,,
Cookeville Criterium,2010-06-27,Senior Men Category 4,1,32,,
Aaron Shafer Memorial Road Race,2011-04-16,Men Pro/1/2/3,DNF,30,274.54545454545,
MOAB Criterium,2011-05-29,Senior Men Category 3,7,18,315,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 3,18,35,303.04783333333,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 3,25,28,338.1425164129,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 3,18,36,295.19838888889,
ETJC RR,2011-07-9,Senior Men Category 3,7,21,294.36372222222,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,73,80,350.83911111111,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,16,56,280.28623159307,
Hell of the South,2012-03-31,Men Masters  30-39,3,7,,
Moab Downtown Criterium,2012-05-27,Men Cat 3  ,12,25,336.38705393289,
Moab Downtown Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30-39,7,23,270.76115407084,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 1/2/3/4/5 Masters 30-39,5,15,278.40107142857,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 3/4  ,22,33,428.40949818438,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 1/2/3/4/5 Masters 30-39,3,10,297.625,
Aaron Shafer Memorial - TT,2013-04-13,Men Cat 1/2/3 Master 30+,2,2,,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 1/2/3 Master 30+,25,29,358.7753766315,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Elite Masters,18,20,345.13172073788,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,32,62,326.08001305898,
Berry Peddler Road Race,2014-05-10,Men Cat 3,4,16,329.83095238095,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Pro/Cat 1/2/3  ,11,16,356.62907142857,
Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,30,36,418.86947058824,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 3,11,29,352.21553846154,
Union Grove Time Trial,2015-02-7,Men Cat 3,9,11,427.43360030463,
Fort McClellan Road Race,2015-03-29,Men Cat 3-4,24,54,472.71426449275,
Hell of the South,2015-04-11,Men Cat 3,15,38,396.81038888889,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,34,81,397.65315,
Three River Rumble - Crit,2015-04-18,Men Cat 3/4,1,35,315.08933333333,
Three River Rumble - RR,2015-04-19,Men Cat 3,6,16,370.21,
Aaron Shafer Memorial RR,2015-04-25,Men Pro/Cat 1/2/3,14,15,427.01,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Men Pro/1/2/3,6,7,368.83090360181,
Sevier Park Criterium,2015-05-2,Men Cat 3/4,10,41,359.65531666667,
Berry Peddler Road Race,2015-05-9,Men Cat 3,6,16,368.6480625,
Berry Peddler Time Trial,2015-05-9,Men Cat 3,5,8,379.385,
Slow Ride Omnium - RR,2015-06-6,Men Cat 3,15,34,376.7554052712,
Slow Ride Omnium - TT,2015-06-6,Men Cat 3,7,22,338.3487038232,
Slow Ride Omnium - Crit,2015-06-7,Men Cat 3,10,26,369.81913916564,
Slow Ride Omnium - GC,2015-06-7,Men Cat 3,9,15,390.37747106509,
Aaron Shafer Memorial RR,2016-04-23,Masters 35-44 Cat 1/2/3/4,5,18,331.93953703704,
Max Gander Memorial Criterium,2016-05-7,Masters 35-44 Cat 1/2/3/4,9,20,373.58044444444,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Masters 35-44 Cat 1/2/3/4,5,6,365.44705974125,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Masters 35-44 Cat 1/2/3/4,5,6,383.265,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 3/4,10,24,388.865375,
Oak Ridge Velo Classic - Crit,2016-07-24,Masters 35-44 Cat 1/2/3/4,8,10,391.0102,
Espinazo Del Diablo ,2016-07-30,Masters 35-44 Cat 1/2/3/4,4,7,390.71,
