Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men JR   ,2,12,350,
Cherry Pie Criterium,2010-02-7,Men JR Junior 17-18 ,14,39,287.5,
Pine Flat Road Race,2010-02-14,Men 4   ,10,49,362.5,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,15,37,389.41176470588,
Merco Credit Union Foothills Road Race,2010-03-7,Men Junior 10-18 ,10,13,430,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,1,61,323.102,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 17-18 ,4,20,257.29016666667,
Berkeley Hills Road Race,2010-05-8,Men Junior 17-18 ,1,9,,
Berkeley Hills Road Race,2010-05-8,Men Junior 17-18 ,3,9,,
Pine Flat Road Race,2011-02-20,Men Cat 3   ,7,37,290.66177777778,
Snelling Road Race,2011-02-26,Men Cat 3   ,5,77,294.42715733128,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,7,70,328.3385952381,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,2,71,304.43443078003,
Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,3,44,323.82245454545,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,17,54,171.61810844897,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3   ,2,17,196.95462111111,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,45,96,187.15554949495,
San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,27,124,186.66012365591,
San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,30,53,212.24861538462,
Winters Road Race,2011-08-27,Men Pro/Cat 1/2,12,59,164.12187192118,
Giro Di San Francisco,2011-09-5,Men Pro/1/2  ,11,86,156.4617870257,
Barry Wolfe Grand Prix,2012-05-27,Men Pro/Cat 1/2  ,44,80,231.54330757655,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,74,142,185.17939020134,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,120,133,243.05924432509,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,129,132,248.59637319752,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,117,119,236.19239301829,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,92,105,227.02725,
Road Nationals Day 3,2012-06-22,Men  Elite ,DNF,146,273.53783333333,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,112,162,255.83666821755,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,39,96,202.01537858987,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,100,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,185,190,225.80255319149,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,123,188,198.70092293907,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,132,188,205.81872159091,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2  ,28,97,194.70413541667,
Fremont Peak Hill Climb,2012-09-9,Men Pro 1/2  ,2,9,196.586,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,62,79,249.58825356125,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,53,107,254.26169496855,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,92,102,298.75979499043,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,58,112,240.81477380952,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,130,140,239.24554761905,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,67,139,188.46283333333,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,128,134,256.05995947847,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,32,55,201.87780816009,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,32,67,222.30398358586,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,28,46,236.52828259333,
Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,61,97,243.08870265152,
Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,73,87,264.12324484504,
2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,56,78,230.13753846154,
Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,66,74,268.36984852178,
 Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,67,78,254.69647072072,
Land Park Criterium,2021-07-10,Men Cat 4,2,58,342.06896551724,
Cantua Creek Road Race,2022-02-19,Men Cat Pro/1/2,6,22,228.1036867919,
