Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 4   ,DNF,89,,
Cherry Pie Criterium,2010-02-7,Men JR Junior 13-14 ,5,17,561.42857142857,
Copperopolis Road Race,2010-04-3,Men JR Junior 13-14 ,5,15,463.07221428571,
Hippstar Menlo Park Grand Prix,2010-04-11,Men 5 B  ,5,13,472.1125967556,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 13-14 ,6,17,534.479125,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 15-16 ,11,19,422.15756948536,
Berkeley Hills Road Race,2010-05-8,Men Junior 12-14 ,1,8,,
Early Bird Road Race,2011-01-22,Men Cat 4   ,3,35,372.0758813762,
Snelling Road Race,2011-02-26,Men Junior 15-16 ,7,17,430.09949564975,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,17,88,340.55541176471,
Bariani Road Race,2011-03-27,Men Cat 3   ,55,73,361.14666666667,
Wente Vineyards Classic Road Race ,2011-04-30,Men Junior  15-16 ,2,17,336.70364583333,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  13-14 ,1,14,552.5,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,11,60,290.04880015755,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  15-16 ,3,21,352.89331212545,
Mt Hamilton Classic,2011-05-29,Men Cat 3   ,2,58,256.72413793103,
Memorial Day Criterium,2011-05-30,Men Junior  13-14 ,2,12,441.42492126866,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 3  ,1,12,286.08245699424,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,2,57,310.01563902324,
Cherry Pie Criterium,2012-02-5,Men Junior  15-16,9,26,392.73721308706,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,4,49,282.71017070329,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,18,49,430.3125,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,35,46,501.19835525538,
Pine Flat Road Race,2012-02-19,Men Cat 3  ,2,51,292.50553539095,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,48,71,345.56837115118,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,3,73,291.73130280887,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,6,50,266.98116822537,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,30,51,314.98116822537,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 3  ,7,34,272.64705882353,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 3  ,39,39,396.79678503983,
Copperopolis Road Race,2012-04-7,Men Cat 3  ,6,64,278.64856485256,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,7,39,242.32013867996,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,3,55,265.71687671389,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,5,72,265.61872222222,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,3,134,238.50330400691,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,1,64,230.44845996929,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,4,63,254.54631306529,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,1,64,255.41933333333,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,1,62,275.69544306592,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,15,57,303.8628452381,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,53,55,364.12444565898,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,1,55,243.70066666667,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,1,50,259.58716666667,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,3,83,227.10868027872,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,21,83,316.20999467214,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,3,72,284.2813910157,
Winters Road Race,2012-08-25,Men Cat 3  ,26,58,357.33551324538,
Fremont Peak Hill Climb,2012-09-9,Men Pro 1/2  ,4,9,221.586,
San Bruno Mountain Hill Climb,2013-01-1,Men Pro/Cat 1/2  ,1,13,201.54845719869,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 1/2/3  ,8,18,271.53762962963,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 2/3  ,9,26,294.38256410256,
Pine Flat Road Race,2013-02-17,Men Pro/Cat 1/2,1,24,224.51333333333,
Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,2,38,188.4280511737,
Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,23,37,268.02942796935,
Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,6,37,179.8548966079,
Madera County Stage Race - RR,2013-03-10,Men Pro-1-2,11,21,231.79237241379,
Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,2,38,172.3866686654,
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,2,61,224.51050499642,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,2,61,207.1053630754,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,17,61,251.40003252074,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,2,49,233.83305913694,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,3,66,173.41683838384,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,1,46,235.42733333333,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,1,60,233.95966666667,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,58,79,284.17144144144,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,6,75,164.15869369369,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,5,74,154.33818299116,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,58,74,257.28,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,13,69,185.03366666667,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,5,62,171.46698387097,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,4,77,174.82537280702,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,1,52,178.74083333333,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,47,105,223.38723417558,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,16,105,171.15457888903,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,55,98,227.67553061224,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,4,66,164.81333333333,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,11,66,183.29954188562,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,1,88,268.61133333333,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,1,92,239.3515,
San Bruno Mountain Hill Climb,2014-01-1,Men Pro/Cat 1/2 Elite ,1,8,210.78849266809,
Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,2,37,200.46856481481,
Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,1,27,187.527,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,4,98,170.87829931973,
Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,1,43,151.79866666667,
Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,12,43,224.54547619048,
Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,1,43,161.80883333333,
Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,1,43,187.28616666667,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,78,201,199.645175,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,49,199,153.33525757576,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,23,191,198.27383879118,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,63,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,21,158,188.14795628415,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,13,31,181.14400864654,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,19,122,175.0293272589,
Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,3,53,178.00707692308,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,22,74,222.30872988506,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2  ,1,38,178.99016666667,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2  ,1,35,174.50783333333,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2  ,1,33,165.17539447704,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2  ,13,33,265.61508333333,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat1/2  ,2,33,184.41447619048,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,4,121,292.44353333333,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,5,128,242.68497674419,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,1,104,181.849,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,21,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,8,161,217.46334490741,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,8,144,202.72385,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,49,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,3,124,207.30007848045,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Pro-12,1,35,169.45,
Madera County Stage Race - Crit,2015-03-7,Men Pro-12,12,35,303.20902573529,
Madera County Stage Race - TT,2015-03-7,Men Pro-12,1,34,169.45,
Madera County Stage Race - RR,2015-03-8,Men Pro-12,15,30,293.85546666667,
Madera County Stage Race - GC,2015-03-8, Men Pro/Cat 1/2,1,30,221.57192417673,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,3,155,153.25061688312,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,25,148,232.5271938951,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,DNF,78,270.29789473684,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,28,195,188.138,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,17,189,167.66071649548,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,4,187,197.1192952381,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,4,187,205.25798809524,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,24,138,214.37346357383,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,14,34,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,3,120,196.74483158593,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,4,121,259.00970666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,2,93,202.42923913043,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,1,73,159.93883333333,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,2,70,207.27367676768,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,4,65,237.11832738095,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,2,60,199.33815808014,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,3,46,166.7098974415,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,64,104,441.17235585586,
