Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 5  ,1,30,425,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 5  ,7,53,442.30769230769,
Race For Humanity - Road Race,2012-02-11,Men Cat 5  ,3,72,429.16666666667,
Race For Humanity - Criterium,2012-02-12,Men Cat 5  ,4,33,395.49844107437,
ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 5  ,2,19,433.33333333333,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 5  ,33,38,547.36842105263,
ORC Race Weekend - Crit,2012-03-20,Men Cat 5 (35+)  ,3,4,,
Spring Fling of Cycling - Crit,2013-01-26,Men Cat 4/5 Master 35+,14,23,462.46483282754,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4/5 Master 35+,25,36,464.40709854747,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 4/5 Master 35+,14,26,436.55,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 4/5 Master 35+,11,34,411.87008835858,
Race For Humanity - Road Race,2013-02-9,Men Cat 4/5 Master 35+,19,47,422.25935767845,
Race For Humanity - Crit,2013-02-10,Men Cat 4/5 Master 35+,9,16,450,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 4/5 Masters 35+,4,6,419.0831043956,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4/5 Masters 35+,19,46,425.09406607144,
Orange Blossom Special - Circuit Race,2013-03-9,Men Cat4/5 MASTERS 35+ 4/5 35+,5,32,395.64603365385,
Orange Blossom Special - Crit,2013-03-10,Men Cat 4/5 Master 35+,5,17,416.25,
Pinellas Park Circuit Race,2013-03-17,Men Cat 4/5 Master 35+,14,33,421.24338700695,
Winter Garden Bike Fest ,2013-04-6,Men Cat 4/5 Masters 35+,9,18,428.05659259259,
Race of the West,2013-04-7,Men Cat 4/5 Masters 35+,33,34,469.30201960784,
DeLeon Springs Road Race,2014-01-25,Men Cat 4/5 Master 35+,16,29,456.76302129507,
Race For Humanity - Road Race,2014-02-8,Men Cat 4/5 Master 35+,4,38,374.38652777778,
Swamp Classic - TT,2014-02-22,Men Cat 4/5 Master 35+,7,12,431.03030151161,
Swamp Classic - RR,2014-02-22,Men Cat 4/5 Master 35+,11,20,422.9535846699,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,19,39,446.2336754386,
Race of the West - RR,2014-03-9,Men Cat 4/5 Master 35+,9,20,431.2249,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,35,45,472.76688333333,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 4/5 Master 35+,19,34,452.86979391283,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 4/5 Master 35+,DNF,16,529.585,
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,1,44,356.85050548242,
Race For Humanity - Crit,2015-01-25,Men masters 35+,1,70,333.3955,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 4/5,4,29,370.87636182519,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 4/5,15,28,439.22122727273,
Swamp Classic - TT,2015-02-21,Men Masters Cat 4/5,2,8,422.67302643999,
Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,16,40,441.83982352941,
Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 4/5,5,21,395.5324,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 4/5,23,29,491.30823809524,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,15,20,488.71227198871,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 4/5,23,28,499.89596968264,
State Time Trial - Florida,2015-05-2,Men Master 45-49 Cat 4/5,8,11,475.73750401587,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 4/5,6,13,432.22061879482,
Red Eye Velo Stage Race - TT,2015-05-23,Men Master 35+ Cat 4/5,5,10,431.49297588712,
Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 4/5,9,19,442.25139566226,
Ocala Almost Stage Race - TT,2015-06-13,Men Master 35+ Cat 4/5,10,20,426.80779017336,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 4/5,18,38,436.00524424047,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 4/5,21,31,479.39459975792,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 35+ Cat 4/5,5,23,394.55531113438,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 35+ Cat 4/5,12,22,448.36177777778,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 35+ Cat 4/5,6,20,403.268605767,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 4/5,5,21,384.61786392294,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 4/5,8,23,405.97096274962,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 4/5,2,30,363.77861111111,
Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 4/5,9,21,413.9298982564,
Race of the West - RR,2016-02-6,Men Master 50+,23,36,451.50190853758,
Florida State Road Race Championships,2016-10-15,Men Master 50-54,DNF,29,516.58638043095,
