Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3,1,129752,Boguslaw,Wielgos,CRCA,1:51:47,496977,444.46,342.52733333333,
Men Cat3,2,113143,Daniel,Triller,CRCA/e2Value,s.t.,460194,373.19,344.88136231884,
Men Cat3,3,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,s.t.,172065,395.37,347.23539130435,
Men Cat3,4,108155,Tom,Rodarie,CRCA/Wafels & Dinges,s.t.,460008,369.89,349.58942028986,
Men Cat3,5,65396,Ashley,Bernes,Fulton Bikes Race Team,s.t.,364855,440.36,351.94344927536,
Men Cat3,6,104091,Val,Petrov,CRCA/Dave Jordan Racing,2,438970,424.98,354.29747826087,
Men Cat3,7,2666,Danny,Inoa,CRCA/AXIS,s.t.,275631,366.25,356.65150724638,
Men Cat3,8,22899,Jorge,Cordero,,s.t.,367517,421.65120629698,359.00553623188,
Men Cat3,9,38171,David,Torres,CRCA/RBNY RacingVerge Sport,6,318418,410.39,361.35956521739,
Men Cat3,10,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,20,58508,397.97,363.7135942029,
Men Cat3,11,122336,Juan,Suarez,,1:48,508429,312.72,366.06762318841,
Men Cat3,12,76828,Angelo,Calilap,The 5th Floor NYC,s.t.,384072,390.52,368.42165217391,
Men Cat3,13,27752,Matthew,Jogodnik,Montclair Bikery Development Te,s.t.,311002,372.38,370.77568115942,
Men Cat3,14,61665,Owen,Caprell,CRCA/Wafels & Dinges,s.t.,357870,421.84,373.12971014493,
Men Cat3,15,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,392303,369.94,375.48373913043,
Men Cat3,16,77890,Higinio,Rodrguez,montecci team,s.t.,400447,364.17062018134,377.83776811594,
Men Cat3,17,6071,Ira,Blumberg,CRCA / Rapha Cycling Club,s.t.,264625,354.03,380.19179710145,
Men Cat3,18,62867,Edekson,Pena,Dannys Cycles,s.t.,353764,370.35,382.54582608696,
Men Cat3,19,3937,Vinny,Vicari,CRCA/Houlihan Lokey,s.t.,143373,378.99,384.89985507246,
Men Cat3,20,57266,Jun,Sugai,Chari & Co.,s.t.,379166,347.1,387.25388405797,
Men Cat3,21,79509,Daryl,Rogers,CRCA/Dave Jordan Racing,s.t.,393759,391.94,389.60791304348,
Men Cat3,22,20599,Mihael,Ginghina,CRCA/Houlihan Lokey,s.t.,52288,456.12,391.96194202899,
Men Cat3,23,58128,James,Read,Montclair Bikery Racing,s.t.,129453,375.68,394.31597101449,
Men Cat3,24,104874,Jeffrey,Garcia,Montecci Bikes /Cibao Express,s.t.,153451,386.09174583004,396.67,
Men Cat3,25,73490,Simon,Vidal,Mineola Bicycle Racing Team,s.t.,381142,348.2,399.02402898551,
Men Cat3,26,77297,Colin,Keaveney,CRCA / KH-Pactimo p/b Century,s.t.,401911,476.48,401.37805797101,
Men Cat3,27,5330,Anastacio,Perez,Jimenez Velo Sport,s.t.,256528,424.1,403.73208695652,
Men Cat3,28,62862,Michael,Britvan,CRCA/WYLD STALLYNS,1:53,367433,388.08,406.08611594203,
Men Cat3,29,18732,Shawn,Erickson,ZENBERRYMIX.COM,s.t.,296906,423.26,408.44014492754,
Men Cat3,30,6843,Jon,Orcutt,CRCA/AXIS,s.t.,185052,422.92,410.79417391304,
Men Cat3,31,9561,Ryan,Mcgarrity,CRCA/Team Health Warrior,1:55,243436,400.4,413.14820289855,
Men Cat3,32,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,s.t.,66269,378.58,415.50223188406,
Men Cat3,33,2966,Alyosha,Smolarski,CRCA/Wafels & Dinges,s.t.,272009,376.55,417.85626086957,
Men Cat3,34,885,Marc,Gagliano,,s.t.,275606,428.71,420.21028985507,
Men Cat3,35,78393,Joseph,Grgic,CRCA /e2Value,s.t.,396519,368.5,422.56431884058,
Men Cat3,36,94554,Gavin,Oag,Montclair Bikery Racing,1:58,427533,339.95,424.91834782609,
Men Cat3,37,70538,Evan,Fineman,Breakaway Courier-Boomer Esiaso,s.t.,357818,401.31558982503,427.27237681159,
Men Cat3,38,9303,Gregory,Lafiura,,2:00,56692,300,429.6264057971,
Men Cat3,39,8735,Bryan,Fried,CRCA/Team Health Warrior,2:03,121224,442.88,431.98043478261,
Men Cat3,40,6852,Dusan,Strika,Kissena Cycling Team,2:05,61737,464.7,434.33446376812,
Men Cat3,41,19485,David,Adornato,Montclair Bikery Racing,2:07,192551,415.28,436.68849275362,
Men Cat3,42,26906,John,Moynagh,,2:09,50485,483.53,439.04252173913,
Men Cat3,43,61657,Todd,Royal,CRCA/Wafels & Dinges,2:10,284780,413.76,441.39655072464,
Men Cat3,44,97037,Rodrigo,Silva,EECT/Kreb Cycle,2:52,418496,445.56738473825,443.75057971014,
Men Cat3,45,48102,Gregory,Lee,Brands Cycle/Roslyn Porsche,6:35,155828,412.03,446.10460869565,
Men Cat3,46,3947,Dan,Ciano,Colavita Racing,14:48,55908,409.91,448.45863768116,
Men Cat3,DNF,8609,Jorge,Orrego,CRCA / Houlihan Lokey,,286637,378.73,453.16669565217,
Men Cat3,DNF,19108,Alex,Binkley,CRCA/Breakaway Courier/Boomer E,,311582,488.06322377622,453.16669565217,
Men Cat3,DNF,8345,Robert,Mecea,Brauer/Mick Management,,54448,445.87,453.16669565217,
Men Cat3,DNF,20587,Reid,Hanford,CCAP,,311484,481.36,453.16669565217,
Men Cat3,DNF,118314,Zak,Abdullah,,,205789,418.11600445157,453.16669565217,
Men Cat3,DNF,6849,Jan,Micko,Brands Cycle/Roslyn Porsche,,72490,411.65,453.16669565217,
Men Cat3,DNF,265,Ben,Hughes,CRCA/Rockstar Games,,204305,429.92,453.16669565217,
Men Cat3,DNF,37643,Malcolm,Mitchell,GS Talent Cycles,,342662,440.7424060716,453.16669565217,
Men Cat3,DNF,28757,Javier,Mereles,Team Montclair Bikery Racing,,304788,339.44,453.16669565217,
Men Cat3,DNF,125620,David,Depierro,Liberty Cycle,,64788,491.44835765701,453.16669565217,
Men Cat4,1,118928,Michael,Tan,CRCA/Team NYC Velo,1:41:16,430781,467.82,352.41283333333,
Men Cat4,2,121991,Christopher,Williams,CRCA/RBNY Racing - Verge Sport,s.t.,239298,408.02,355.58850505051,
Men Cat4,3,50971,Alex,Daniels,CRCA/Team NYC Velo,s.t.,377306,405.19,358.76417676768,
Men Cat4,4,116905,Luiz,Lanfredi,Rapha Cycling Club,s.t.,468381,411.6,361.93984848485,
Men Cat4,5,104983,Edward,Sirya,CRCA/RBNY Racing-Verge Sport,s.t.,289932,424.19,365.11552020202,
Men Cat4,6,78406,Humberto,Gamarra,Mineola Bicycle Racing Team,s.t.,396000,413.49,368.29119191919,
Men Cat4,7,129751,Patrick,Wilson,CRCA - Team Village,s.t.,497068,437.37,371.46686363636,
Men Cat4,8,77624,Andres,Jimenez,DNK Cycling,s.t.,375995,431.63,374.64253535354,
Men Cat4,9,101045,Cyrus,Greenspon,CRCA,s.t.,422399,454.63,377.81820707071,
Men Cat4,10,115892,Adam,Kollender,CRCA/Dave Jordan Racing,s.t.,459067,409.11,380.99387878788,
Men Cat4,11,45977,Vincent,Crossley,CRCA/Rapha Cycling Club,s.t.,366769,398.08,384.16955050505,
Men Cat4,12,48993,James,Dao,CRCA/ Breakaway Courier/Boomer,s.t.,344706,409.01,387.34522222222,
Men Cat4,13,47349,Colin,Walmsley,CRCA / Team NYC Velo,s.t.,343774,458.7,390.52089393939,
Men Cat4,14,123387,Ted,Teyber,CRCA/Wafels & Dinges,s.t.,254825,468.19,393.69656565657,
Men Cat4,15,101048,Chris,Burati,CRCA/ KH-Pactimo p/b Century,s.t.,424649,458.1,396.87223737374,
Men Cat4,16,69745,Richard,Sberlati,BOLD Racing / enduranceWERX,s.t.,383574,471.14,400.04790909091,
Men Cat4,17,115893,Nicholas,Colon,,s.t.,477155,462.15,403.22358080808,
Men Cat4,18,64251,Juan,Barraza,CRCA,s.t.,252248,466.81,406.39925252525,
Men Cat4,19,108296,William,Tymms,CRCA / KruisCX p/b Repucom,s.t.,467815,468.39,409.57492424242,
Men Cat4,20,38182,Joseph,Pedata,CRCA/Dave Jordan Racing,s.t.,148420,421.25,412.7505959596,
Men Cat4,21,123391,Jonathan,Cutler,Century Road Club Association,s.t.,471839,468.50610112426,415.92626767677,
Men Cat4,22,103286,Travis,Torsky,Dannys Cycles,s.t.,421671,450.2,419.10193939394,
Men Cat4,23,108167,Russell,Gonzales,CRCA/KH-Pactimo p/b Century,s.t.,440067,456.13315733525,422.27761111111,
Men Cat4,24,92237,Jonathan,Monserrate,CrankShift NYC,s.t.,424308,451.68,425.45328282828,
Men Cat4,25,27573,Jason,Bell,CRCA/RBNY Racing - Verge Sports,s.t.,306725,502.58,428.62895454545,
Men Cat4,26,92244,Vladimir,Rabinovich,CRCA/KruisCX p/b Repucom,s.t.,365384,463.75,431.80462626263,
Men Cat4,27,102886,Daniel,Berner,CRCA/Dave Jordan Racing,s.t.,441158,456.64,434.9802979798,
Men Cat4,28,79513,Leo,Chiou,KH-Pactimo NYC,s.t.,332758,532.98,438.15596969697,
Men Cat4,29,97742,Thomas,Marecki,CRCA/Team NYC Velo,s.t.,496632,423.02558075245,441.33164141414,
Men Cat4,30,71243,Carlos,Walton,MIneola Bicycle Racing Team,s.t.,391477,437.36,444.50731313131,
Men Cat4,31,21662,Edwin,Duarte,Mineola Bicycle Racing Team,s.t.,161621,465.28,447.68298484848,
Men Cat4,32,92225,John,D'agostino,CRCA/Team NYC Velo,s.t.,410403,454.65,450.85865656566,
Men Cat4,33,132953,Michael,Davis,CRCA/Dave Jordan Racing,s.t.,494625,470.07,454.03432828283,
Men Cat4,34,26004,Mark,Inaba,CRCA,s.t.,306436,427.99,457.21,
Men Cat4,35,133987,Shafiq,Abdulrahim,,s.t.,405126,476.35,460.38567171717,
Men Cat4,36,61670,Matthew,Kime,CRCA / KruisCX p/b Repucom,s.t.,375329,437.09,463.56134343434,
Men Cat4,37,62870,Robert,Weitzner,CRCA/Foundation,s.t.,271741,443.53,466.73701515152,
Men Cat4,38,108161,Cameron,Stewart,CRCA/Team NYC Velo,s.t.,465928,499.71,469.91268686869,
Men Cat4,39,50019,Julian,Banks,CRCA/RBNY Racing-Verge Sport,s.t.,366029,471.59,473.08835858586,
Men Cat4,40,86015,Benjamin,Chertoff,Major Taylor Development Team,s.t.,417496,429.94,476.26403030303,
Men Cat4,41,78398,Kevin,Mccullough,CRCA/WYLD STALLYNS,s.t.,198873,420.43,479.4397020202,
Men Cat4,42,85973,Nelson,Grisales,Mineola Bicycle Racing Team,s.t.,171465,457.72,482.61537373737,
Men Cat4,43,108171,Lawrence,Siu,CRCA/Team NYC Velo,s.t.,466303,530.81,485.79104545455,
Men Cat4,44,30499,Peter,Rup,Mineola Bicycle Racing Team,s.t.,370673,416.93,488.96671717172,
Men Cat4,45,25436,Russell,Bogin,CRCA/NY Vision Group,s.t.,319680,457.21,492.14238888889,
Men Cat4,46,9092,Aaron,Deutsch,Major Taylor Development Team,s.t.,287187,459.98,495.31806060606,
Men Cat4,47,97029,Cody,Corona,CRCA/Rockstar Games,s.t.,428001,469.18,498.49373232323,
Men Cat4,48,45985,Sergio,Aguirre,CRCA/Foundation,s.t.,325240,423.48,501.6694040404,
Men Cat4,49,57260,Laurent,Gras,CRCA/Foundation,s.t.,333558,436.21,504.84507575758,
Men Cat4,50,81582,Niall,Smart,Kissena Cycling Club,s.t.,405415,477.54,508.02074747475,
Men Cat4,51,104882,Khrystopher,Murrell,Major Taylor Development Team,s.t.,431669,440.17,511.19641919192,
Men Cat4,52,76829,Darrell,Tucker,Major Taylor Development Team,s.t.,366117,450.78,514.37209090909,
Men Cat4,53,7283,Mikael,Hanson,CRCA/CRC Development Foundation,s.t.,157023,400,517.54776262626,
Men Cat4,54,129765,Jackson,Vogel,CRCA Development Foundation,s.t.,496826,565.21,520.72343434343,
Men Cat4,55,89469,Andrew,Petti,CRCA/Century Road Club Developm,s.t.,438055,544.55,523.89910606061,
Men Cat4,56,117578,Jeffrey,White,Kissena Cycling Club,s.t.,292639,468.83,527.07477777778,
Men Cat4,57,108165,Stephen,Rousseau,CRCA/ KH-Pactimo p/b Century,s.t.,472496,466.76,530.25044949495,
Men Cat4,58,3786,Robert,Guatelli,CRCA/ GF Capital H&E,s.t.,65169,545.16,533.42612121212,
Men Cat4,59,99999,Peter,Putka,Fulton bike,s.t.,473089,418.47,536.60179292929,
Men Cat4,60,138401,Bergen,Swanson,NYC Velo,14,34739,400,539.77746464646,
Men Cat4,61,39619,Scott,Miloro,CRCA/Team NYC Velo,15,67631,450.53,542.95313636364,
Men Cat4,62,77591,Jonathan,Steinman,CRCA,26,339462,526,546.12880808081,
Men Cat4,63,113154,Ryan,Enschede,CRCA/Team NYC Velo,58,10855,467.12,549.30447979798,
Men Cat4,64,74314,Kevin,Hsieh,CRCA / KruisCX p/b Repucom,1:30,393631,486.7,552.48015151515,
Men Cat4,65,74790,Evan,Fox,CCAP,4:37,358489,509.69,555.65582323232,
Men Cat4,66,28762,Lincoln,Crane,Chelsea Bicycles Racing Team,5:07,179988,504.53,558.83149494949,
Men Cat4,DNF,78396,Olof,Dallner,CRCA/Foundation,,399609,412.82,568.35851010101,
Men Cat4,DNF,28758,Sebaj,Adele,,,186677,420.91,568.35851010101,
Men Cat4,DNF,114585,Nicholas,Toscano,CRCA/RBNY Racing - Verge Sport,,440206,459.34,568.35851010101,
Men Cat4,DNF,125864,Chris,Bowie,CRCA/Team Village,,486764,427.28,568.35851010101,
Men Cat4,DNF,118404,Christopher,Connelly,Mineola Bicycle Racing Team,,410521,451.03,568.35851010101,
Men Cat4,DNF,114218,Tim,Wang,KH-Pactimo NYC Cycling Team,,443842,479.63,568.35851010101,
Men Cat4,DNF,103093,Nate,Baltikas,,,425857,485.11,568.35851010101,
Men Cat4,DNF,101043,Kristian,Noboa,CRCA/Rapha Cycle Club,,431538,468.54,568.35851010101,
Men Cat4,DNF,3012,Eric,Scarbrough,Green Arm Bandits/EECT,,209586,400,568.35851010101,
Men Cat4,DNF,121025,Joven,Macaldo,Verrazano Team Racing,,473386,489.16292778943,568.35851010101,
Men Cat4,DNF,23803,Charlie,Bird,CRCA/Team Health Warrior,,139148,526.21,568.35851010101,
Men Cat4,DNF,85993,Agustin,Cervera,Major Taylor Development Team,,367553,400,568.35851010101,
Men Cat4,DNF,80032,Roger,Pierre,CIS IWF Development Team,,368701,529.29,568.35851010101,
Men Cat4,DNF,28709,Christopher,Shea,CRCA/RBNY Racing Verge Sports,,55203,532.99539618774,568.35851010101,
Men Cat4,DNF,64255,Bradley,Cox,Century Road Club Association,,274015,553.47893333333,568.35851010101,
Men Cat4,DNF,134805,John,Watson,CRCA,,497386,575.63,568.35851010101,
Men Cat4,DQ,43204,?,Unknown,,,,,,
Men Cat5,1,134010,Sebastien,Houillot,CRCA,59:48:00,498755,421.24,365.34363933451,
Men Cat5,2,134456,Joshua,Noggle,CRCA,s.t.,466098,412.96,373.75966187611,
Men Cat5,3,133989,Clark,Fredricksen,,27,493469,452.88,382.1756844177,
Men Cat5,4,138956,Andrei,Hatara,,s.t.,223502,500,390.59170695929,
Men Cat5,5,138022,Sungdo,Han,CRCA/GFNY,s.t.,469047,415.3281388277,399.00772950089,
Men Cat5,6,129200,Masaharu,Ito,,s.t.,498106,402.21,407.42375204248,
Men Cat5,7,116304,Chris,Fabish,ORIGIN Performance,s.t.,418276,504.14281854351,415.83977458407,
Men Cat5,8,27450,James,Gilbert,CRCA,s.t.,460187,592.5,424.25579712566,
Men Cat5,9,77756,Peter,Sisti,GFNY,29,377197,458.9,432.67181966726,
Men Cat5,10,138957,Jean-Baptiste, Arrighi,CRCA/Team NYC Velo,s.t.,489530,500,441.08784220885,
Men Cat5,11,101522,Gustavo,Gamarra jr,Mineola Bicycle Racing Team,s.t.,423391,536.91,449.50386475044,
Men Cat5,12,133999,Giacomo,Vischi,Kissena Cycling Team,s.t.,498682,521.07,457.91988729204,
Men Cat5,13,138027,Ravinder,Chaggar,CRCA,s.t.,497009,584.6718611723,466.33590983363,
Men Cat5,14,138025,Andre,Tullio,,s.t.,,507.69744192475,474.75193237522,
Men Cat5,15,129766,A.,Sidd,CRCA/GFNY,s.t.,496651,560.8271173842,483.16795491681,
Men Cat5,16,138958,Jose,Soto,CRCA,s.t.,477317,500,491.58397745841,
Men Cat5,17,116884,Miguel,Duran ruiz,,s.t.,458455,584.07,500,
Men Cat5,18,134465,Sean,Davis,CRCA/OutCycling,s.t.,480120,558.66227607143,508.41602254159,
Men Cat5,19,27538,Claudio,Torres,,s.t.,227877,472,516.83204508319,
Men Cat5,20,108154,Jose,Bravo,CRCA,s.t.,460514,500,525.24806762478,
Men Cat5,21,129202,Max,Thorn,Kissena Cycling Club,s.t.,493730,471.73,533.66409016637,
Men Cat5,22,103536,Tomas,Martinez,CRCA,34,422212,500,542.08011270796,
Men Cat5,23,136372,Edwin,Zapata,,s.t.,507876,436.33360951736,550.49613524956,
Men Cat5,24,138029,Floyd,Davis,CRCA,s.t.,507878,607.76418694657,558.91215779115,
Men Cat5,25,125950,Scott,Kuhlke,Kissena,55,484842,517.98,567.32818033274,
Men Cat5,26,114675,Marc,Sgaraglino,,2:00,467136,503.34,575.74420287434,
Men Cat5,27,50,Peter,Washburn,,s.t.,481220,505.10591982762,584.16022541593,
Men Cat5,28,138959,Kirill,Zolotov,,2:15,510487,500,592.57624795752,
Men Cat5,29,138960,Elio,Mino roldan,,3:17,510429,500,600.99227049911,
Men Cat5,30,86281,Sebastian,Leung,Star Track,3:40,382653,447.773,609.40829304071,
Men Cat5,31,138961,Robert,Tam,,3:53,508271,500,617.8243155823,
Men Cat5,32,138962,Alfonso,Jimenez,CRCA,12:10,513089,500,626.24033812389,
Men Cat5,DNF,135074,Daniel,Corless,,,503757,533.19806015619,643.07238320708,
Men Cat5,DNF,136363,Kevin,Light,,,483551,478.06886090907,643.07238320708,
Men Cat5,DNF,123389,Barry,Dworkin,Mineola Bicycle Racing Team,,477218,529.22,643.07238320708,
Men Cat5,DNF,138963,Eugene,Zelenov,,,,500,643.07238320708,
Men Juniors 11-12,1,138969,Frank,Perera,,2:26:31,,,,
Men Juniors 11-12,2,136967,Isaiah,Leung,Star track,11,498647,,,
Men Juniors 13-14,1,129739,Sebastian,Bobe,CRCA,2:18:35,410741,495.62,495.62,
Men Juniors 13-14,2,134475,Luke,Abbruzzese,CRCA/Blue Ribbon,2:08,,573.15,555.47581314111,
Men Juniors 13-14,3,118938,Mark,Leung,Star Track,s.t.,403948,676.55906570553,587.35290657055,
Men Juniors 13-14,4,129121,Quyseam,Rivera,Cadence Youth Cyling,2:10,482167,665.31,619.23,
Men Juniors 13-14,5,121953,Daniel,Diaz,Cuevas,2:12,475114,572.17,651.10709342945,
Men Juniors 13-14,6,129748,Max,Rodriguez,Star Track,5:40,480585,691.01775437801,682.98418685889,
Men Juniors 15-16,1,65040,Parker,Chea,Healthy and Happy Racing,1:00:17,358025,,,
Men Juniors 15-16,2,132259,Corser,Tobias,CRCA/Century Road Club Developm,4,500081,,,
Men Juniors 9-10,1,136609,Enzo,Edmonds,Star Track,2:20:47,509506,,,
Men Juniors 9-10,2,129750,Lance,Leung,Star Track,9:54,498643,,,
Men Pro/Cat 1/2,1,100734,Cristian,Torres���,CRCA/Foundation,1:59:19,486570,287.19,265.80066666667,
Men Pro/Cat 1/2,2,121990,Ismael,Collado acosta,Dannys Cycles,1,497509,275.54,268.16417647059,
Men Pro/Cat 1/2,3,32585,Anthony,Rodriguez,CRCA/Foundation,s.t.,,401.23,270.52768627451,
Men Pro/Cat 1/2,4,308,Gavriel,Epstein,CRCA/Lupus Racing Team,s.t.,179451,318.65,272.89119607843,
Men Pro/Cat 1/2,5,85272,Paskal,Lamour,CRCA/Blue Ribbon-Pennell Ventur,s.t.,382132,332.28,275.25470588235,
Men Pro/Cat 1/2,6,4341,John,Durso,High Gear/Trek/WW,s.t.,53502,300.65,277.61821568627,
Men Pro/Cat 1/2,7,21660,Euri,Madera,Fusion cycles/ families togethe,s.t.,215937,308.45,279.9817254902,
Men Pro/Cat 1/2,8,80555,Rafael,Villalva,Ecuador,s.t.,,346.16,282.34523529412,
Men Pro/Cat 1/2,9,528,Gregg,Galletta,CRCA/Rockstar Games,s.t.,97363,277.01,284.70874509804,
Men Pro/Cat 1/2,10,8881,Juan carlos,Polanco,CRCA/Foundation,s.t.,345430,351.1,287.07225490196,
Men Pro/Cat 1/2,11,76835,Rodrigo,Echeverri conde,High Gear/Trek/WW,5,404313,292.95,289.43576470588,
Men Pro/Cat 1/2,12,134473,Adderlyn,Cruz,CRCA/Foundation,7,,309.69,291.7992745098,
Men Pro/Cat 1/2,13,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,s.t.,260034,333.6500424133,294.16278431373,
Men Pro/Cat 1/2,14,77598,Alex,Sanborn,CRCA/Foundation,33,,357.56,296.52629411765,
Men Pro/Cat 1/2,15,96989,Cody,Lacosta,High Gear cyclery/ Trek,s.t.,349856,322.39,298.88980392157,
Men Pro/Cat 1/2,16,92492,Baris,Aytan,CRCA/e2Value,52,413052,313.71,301.25331372549,
Men Pro/Cat 1/2,17,22856,Stalin,Quiterio cuello,CRCA/Dave  Jordan Racing,58,307825,265.87,303.61682352941,
Men Pro/Cat 1/2,18,33361,Juan,Pimentel jr.,CRCA/Foundation,s.t.,243357,394.15,305.98033333333,
Men Pro/Cat 1/2,19,19225,Scott,Savory,CRCA/Lupus Racing Team,s.t.,297263,286.9,308.34384313725,
Men Pro/Cat 1/2,20,1858,Leon,Lyakovetsky,CRCA/GF Capital/ H&E Ent.,s.t.,257599,396.19,310.70735294118,
Men Pro/Cat 1/2,21,6272,David,Maynard,Cheshire Cycle Racing,s.t.,214503,319.2,313.0708627451,
Men Pro/Cat 1/2,22,28755,Michael,Zak,CRCA/Blue Ribbon-Pennell Ventur,s.t.,301653,340.96,315.43437254902,
Men Pro/Cat 1/2,23,77889,Hammermean,Walker,M. Taylor Racing Team N.Y.,s.t.,187485,320.9,317.79788235294,
Men Pro/Cat 1/2,24,1416,Alejandro,Guzman,CRCA/Foundation,s.t.,238008,339.12,320.16139215686,
Men Pro/Cat 1/2,25,124872,Christopher,Holder,Cure8 Group,s.t.,,369.2470536749,322.52490196078,
Men Pro/Cat 1/2,26,7092,Gerald,Adasavage,CRCA/The Weather Channel Giant,s.t.,278103,343.62,324.88841176471,
Men Pro/Cat 1/2,27,116057,Norlandy,Taveras,CRCA/Foundation,s.t.,,267.77006689991,327.25192156863,
Men Pro/Cat 1/2,28,45955,Chris,Loehner,Brands Cycle/Roslyn Porsche,s.t.,49739,334.39,329.61543137255,
Men Pro/Cat 1/2,29,135697,Carlos,Tejeda,Dannys Cycles,s.t.,178694,291.94,331.97894117647,
Men Pro/Cat 1/2,30,4185,Glenroy,Griffith,NYC Fire Dept,s.t.,201793,351.18,334.34245098039,
Men Pro/Cat 1/2,31,26895,Jose,Guzman,Echelon Cycles,s.t.,78712,359.23,336.70596078431,
Men Pro/Cat 1/2,32,36512,Scott,Laliberte,LaBicicletta,s.t.,433203,339.39,339.06947058824,
Men Pro/Cat 1/2,33,88502,Jason,Guzman,CRCA/Dave Jordan Racing,s.t.,428526,372.47,341.43298039216,
Men Pro/Cat 1/2,34,19090,Erik,Post,CRCA/The Weather Channel Giant,s.t.,304430,363.94,343.79649019608,
Men Pro/Cat 1/2,35,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,373.11,346.16,
Men Pro/Cat 1/2,36,3265,Paul,Debartolo,CRCA/The Weather Channel Giant,s.t.,115836,357.23,348.52350980392,
Men Pro/Cat 1/2,37,1307,Ricky,Gargiulo,High Gear/Trek/WW,s.t.,231560,434.66,350.88701960784,
Men Pro/Cat 1/2,38,32124,Juan,Pimentel sr.,Purium Health Products Cycling,s.t.,82795,314.5,353.25052941176,
Men Pro/Cat 1/2,39,28697,Aaron,Katin,CRCA/Rockstar Games,s.t.,98888,411.67,355.61403921569,
Men Pro/Cat 1/2,40,48103,Jeffrey,Young,CRCA/Rapha Cycle Club,s.t.,294682,387.31,357.97754901961,
Men Pro/Cat 1/2,41,118377,Alex,Abarbanel-grossman,High Gear/Trek/WW,s.t.,276879,352.79,360.34105882353,
Men Pro/Cat 1/2,42,6456,Marc,Bertucco,,s.t.,44238,378.49,362.70456862745,
Men Pro/Cat 1/2,43,65395,Rafael,Diaz-granados,CRCA/Dave Jordan Racing,s.t.,9400,374.57,365.06807843137,
Men Pro/Cat 1/2,44,81904,Stephen,Alexander,CRCA/Foundation,s.t.,,336.02,367.43158823529,
Men Pro/Cat 1/2,45,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,1:05,47684,358.89,369.79509803922,
Men Pro/Cat 1/2,46,4197,Willie,Payton,DRV/Driscoll foods,1:06,137827,366.35,372.15860784314,
Men Pro/Cat 1/2,47,81446,Sam,Morkal williams,CRCA/Foundation,s.t.,295708,364.79,374.52211764706,
Men Pro/Cat 1/2,48,336,Jonathan,Lowenstein,Clif Bar/Pactimo/Meltsnow.com,s.t.,21706,391.96,376.88562745098,
Men Pro/Cat 1/2,49,34736,Thomas,Cipolla,Brands Cycle/Roslyn Porsche,s.t.,6944,329.16,379.2491372549,
Men Pro/Cat 1/2,50,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,s.t.,364793,340.27,381.61264705882,
Men Pro/Cat 1/2,51,1159,James,Stevens,CRCA/The Weather Channel Giant,s.t.,277525,402.34,383.97615686275,
Men Pro/Cat 1/2,52,85345,Juan,Pineda,Brands Cycle/Roslyn Porsche,s.t.,52336,286.29,386.33966666667,
Men Pro/Cat 1/2,53,28809,Roger,Parmelee,CRCA/Team Health Warrior,s.t.,332690,404.08,388.70317647059,
Men Pro/Cat 1/2,54,74307,Karl michael,Rahn,CRCA/The Weather Channel Giant,s.t.,92839,375.12,391.06668627451,
Men Pro/Cat 1/2,55,3285,Rafael,Meran,CRCA/Foundation,s.t.,,266.46,393.43019607843,
Men Pro/Cat 1/2,56,4844,Franklin,Burgos,CRCA/Dave Jordan Racing,1:10,258520,396.67,395.79370588235,
Men Pro/Cat 1/2,57,4336,Jonathan,Erdelyi,the red bicycle,1:11,58720,409.84760643299,398.15721568627,
Men Pro/Cat 1/2,58,83116,Mynor,Pineda,Brands Cycle/Roslyn Porsche,1:18,53820,413.72,400.5207254902,
Men Pro/Cat 1/2,59,912,Robert,Lattanzi,CRCA/Lupus Racing Team,1:20,157989,383.85,402.88423529412,
Men Pro/Cat 1/2,60,22902,Zebulon,Nelessen,Van Dessel Factory Team,s.t.,175547,420.59,405.24774509804,
Men Pro/Cat 1/2,61,5426,Ross,Baldwin,Lupus Racing Team,1:22,292160,360.36,407.61125490196,
Men Pro/Cat 1/2,62,23692,Steve,Hylton,M.Taylor Racing Team NY,1:36,196822,150,409.97476470588,
Men Pro/Cat 1/2,63,27932,Dylan,Lowe,,2:25,340670,292.66,412.3382745098,
Men Pro/Cat 1/2,64,5617,Allan,Rego,CRCA/Lupus Racing Team,2:39,274367,318.62,414.70178431373,
Men Pro/Cat 1/2,65,118194,Jesus,Martinez,crca/E2value,36:16:00,386892,331.92,417.06529411765,
Men Pro/Cat 1/2,66,21817,Lynn,Murray,CRCA/Dave Jordan Racing,s.t.,378614,362.58,419.42880392157,
Men Pro/Cat 1/2,67,118324,Quinten,Winkel,CRCA/Foundation,s.t.,,341.48,421.79231372549,
Men Pro/Cat 1/2,68,62878,Stephen,Jamison,CRCA/Lupus Racing Team,s.t.,59952,389.46,424.15582352941,
Men Pro/Cat 1/2,69,494,Aidan,Charles,CT Cycling Advancement Program,s.t.,164128,411.82,426.51933333333,
